tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
140cace3d765fb54f9e06e2329cf5608a130001ca61a6701dc8d5da2f129b946,-1,0,1,2.08122254,1713840105,Ticket,309d1eb3f2cffe9d3f01c08404ac21762fcc65b4041a99350f6b75ee7234d79e
2209bfdd4cf2d1c7e64042ab9127b085d6b81f792e46cb531744750409932bfb,-1,0,1,2.08122254,1713840105,Ticket,309d1eb3f2cffe9d3f01c08404ac21762fcc65b4041a99350f6b75ee7234d79e
a9d189c0fa4cc9e33d179973dcaf91ac7d20ecbc718da003ff70072605649bdc,-1,0,1,2.08122254,1713840105,Ticket,309d1eb3f2cffe9d3f01c08404ac21762fcc65b4041a99350f6b75ee7234d79e
cfbe6687cf48ed8900d85f4c3048e4052f0090f5351f07268657961b8928e208,-1,0,1,2.08122254,1713840105,Ticket,309d1eb3f2cffe9d3f01c08404ac21762fcc65b4041a99350f6b75ee7234d79e
df0268eb7146589f97479d784fad090053c56a4101a1082062bdb220227e1523,-1,0,1,2.08122254,1713840105,Ticket,309d1eb3f2cffe9d3f01c08404ac21762fcc65b4041a99350f6b75ee7234d79e
433241f2f3ecc3c01cdb806d4a2d3f3b03264a3a37b0a6ba7ee60a8bd662106e,-1,0,1,2.08122254,1713836105,Ticket,309d1eb3f2cffe9d3f01c08404ac21762fcc65b4041a99350f6b75ee7234d79e
4412395ff70af72a2785655b575caec599dd31064e1e6245c090401542ad89ee,-1,0,1,2.08122254,1713836105,Ticket,309d1eb3f2cffe9d3f01c08404ac21762fcc65b4041a99350f6b75ee7234d79e
44735910019873fb9170a37c8aaf97074b791b417f5d2026f2d1ca143945ff8e,-1,0,1,2.08122254,1713836105,Ticket,309d1eb3f2cffe9d3f01c08404ac21762fcc65b4041a99350f6b75ee7234d79e
591ec4bd9c264ece424553b636697ebb6206299a8f980a3fb8cb9caccd21c3f6,-1,0,1,2.08122254,1713836105,Ticket,309d1eb3f2cffe9d3f01c08404ac21762fcc65b4041a99350f6b75ee7234d79e
c5767fba51ce13ec0e4826a631e36c2a2a3f4f89555e328eedc61fb7ae4223dd,-1,0,1,2.08122254,1713836105,Ticket,309d1eb3f2cffe9d3f01c08404ac21762fcc65b4041a99350f6b75ee7234d79e
309d1eb3f2cffe9d3f01c08404ac21762fcc65b4041a99350f6b75ee7234d79e,1,6,1,2.08122254,1713834762,Regular,4412395ff70af72a2785655b575caec599dd31064e1e6245c090401542ad89ee
309d1eb3f2cffe9d3f01c08404ac21762fcc65b4041a99350f6b75ee7234d79e,1,9,1,2.08122254,1713834762,Regular,a9d189c0fa4cc9e33d179973dcaf91ac7d20ecbc718da003ff70072605649bdc
309d1eb3f2cffe9d3f01c08404ac21762fcc65b4041a99350f6b75ee7234d79e,1,4,1,2.08122254,1713834762,Regular,cfbe6687cf48ed8900d85f4c3048e4052f0090f5351f07268657961b8928e208
309d1eb3f2cffe9d3f01c08404ac21762fcc65b4041a99350f6b75ee7234d79e,1,5,1,2.08122254,1713834762,Regular,2209bfdd4cf2d1c7e64042ab9127b085d6b81f792e46cb531744750409932bfb
309d1eb3f2cffe9d3f01c08404ac21762fcc65b4041a99350f6b75ee7234d79e,1,3,1,2.08122254,1713834762,Regular,140cace3d765fb54f9e06e2329cf5608a130001ca61a6701dc8d5da2f129b946
309d1eb3f2cffe9d3f01c08404ac21762fcc65b4041a99350f6b75ee7234d79e,1,7,1,2.08122254,1713834762,Regular,c5767fba51ce13ec0e4826a631e36c2a2a3f4f89555e328eedc61fb7ae4223dd
309d1eb3f2cffe9d3f01c08404ac21762fcc65b4041a99350f6b75ee7234d79e,1,0,1,2.08122254,1713834762,Regular,df0268eb7146589f97479d784fad090053c56a4101a1082062bdb220227e1523
309d1eb3f2cffe9d3f01c08404ac21762fcc65b4041a99350f6b75ee7234d79e,1,2,1,2.08122254,1713834762,Regular,44735910019873fb9170a37c8aaf97074b791b417f5d2026f2d1ca143945ff8e
309d1eb3f2cffe9d3f01c08404ac21762fcc65b4041a99350f6b75ee7234d79e,1,1,1,2.08122254,1713834762,Regular,591ec4bd9c264ece424553b636697ebb6206299a8f980a3fb8cb9caccd21c3f6
309d1eb3f2cffe9d3f01c08404ac21762fcc65b4041a99350f6b75ee7234d79e,1,8,1,2.08122254,1713834762,Regular,433241f2f3ecc3c01cdb806d4a2d3f3b03264a3a37b0a6ba7ee60a8bd662106e
