tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f837e11d651b53b11d9679b5aa910a563bd1ce2febf44b9163a9beab31d27e,-1,1,1,11.95930376,1662285947,Ticket,e2015a0d8dc0c40b529147c3a4ac2d50d80812e4a093eca444b1525e35b00905
08f837e11d651b53b11d9679b5aa910a563bd1ce2febf44b9163a9beab31d27e,-1,0,1,0.03106052,1662285947,Ticket,e2015a0d8dc0c40b529147c3a4ac2d50d80812e4a093eca444b1525e35b00905
22b4186d371bedd3141c1e7c8584e68a5fd94fa844db89809530735373436128,-1,0,1,0.03106052,1662285947,Ticket,e2015a0d8dc0c40b529147c3a4ac2d50d80812e4a093eca444b1525e35b00905
22b4186d371bedd3141c1e7c8584e68a5fd94fa844db89809530735373436128,-1,1,1,11.95930376,1662285947,Ticket,e2015a0d8dc0c40b529147c3a4ac2d50d80812e4a093eca444b1525e35b00905
aa7f4c31070733300d277c9cce2ad0cc3ddbd4f63ac1ba5d333ba74756e1f2c3,-1,0,1,0.03106052,1662285947,Ticket,e2015a0d8dc0c40b529147c3a4ac2d50d80812e4a093eca444b1525e35b00905
aa7f4c31070733300d277c9cce2ad0cc3ddbd4f63ac1ba5d333ba74756e1f2c3,-1,1,1,11.95930376,1662285947,Ticket,e2015a0d8dc0c40b529147c3a4ac2d50d80812e4a093eca444b1525e35b00905
bf4da03d09884b866f7f5571b0f894f9fd97b50ce0a3ec4690f89e49af820818,-1,1,1,11.95930376,1662285947,Ticket,e2015a0d8dc0c40b529147c3a4ac2d50d80812e4a093eca444b1525e35b00905
bf4da03d09884b866f7f5571b0f894f9fd97b50ce0a3ec4690f89e49af820818,-1,0,1,0.03106052,1662285947,Ticket,e2015a0d8dc0c40b529147c3a4ac2d50d80812e4a093eca444b1525e35b00905
d7012a115c47219e6db8a3a215eb03be673f52750cb54cf3229522b779aebd0e,-1,0,1,0.03106052,1662285947,Ticket,e2015a0d8dc0c40b529147c3a4ac2d50d80812e4a093eca444b1525e35b00905
d7012a115c47219e6db8a3a215eb03be673f52750cb54cf3229522b779aebd0e,-1,1,1,11.95930376,1662285947,Ticket,e2015a0d8dc0c40b529147c3a4ac2d50d80812e4a093eca444b1525e35b00905
e2015a0d8dc0c40b529147c3a4ac2d50d80812e4a093eca444b1525e35b00905,1,9,1,11.95930376,1662285769,Regular,22b4186d371bedd3141c1e7c8584e68a5fd94fa844db89809530735373436128
e2015a0d8dc0c40b529147c3a4ac2d50d80812e4a093eca444b1525e35b00905,1,6,1,0.03106052,1662285769,Regular,08f837e11d651b53b11d9679b5aa910a563bd1ce2febf44b9163a9beab31d27e
e2015a0d8dc0c40b529147c3a4ac2d50d80812e4a093eca444b1525e35b00905,1,7,1,11.95930376,1662285769,Regular,08f837e11d651b53b11d9679b5aa910a563bd1ce2febf44b9163a9beab31d27e
e2015a0d8dc0c40b529147c3a4ac2d50d80812e4a093eca444b1525e35b00905,1,4,1,0.03106052,1662285769,Regular,bf4da03d09884b866f7f5571b0f894f9fd97b50ce0a3ec4690f89e49af820818
e2015a0d8dc0c40b529147c3a4ac2d50d80812e4a093eca444b1525e35b00905,1,5,1,11.95930376,1662285769,Regular,bf4da03d09884b866f7f5571b0f894f9fd97b50ce0a3ec4690f89e49af820818
e2015a0d8dc0c40b529147c3a4ac2d50d80812e4a093eca444b1525e35b00905,1,0,1,0.03106052,1662285769,Regular,aa7f4c31070733300d277c9cce2ad0cc3ddbd4f63ac1ba5d333ba74756e1f2c3
e2015a0d8dc0c40b529147c3a4ac2d50d80812e4a093eca444b1525e35b00905,1,1,1,11.95930376,1662285769,Regular,aa7f4c31070733300d277c9cce2ad0cc3ddbd4f63ac1ba5d333ba74756e1f2c3
e2015a0d8dc0c40b529147c3a4ac2d50d80812e4a093eca444b1525e35b00905,1,2,1,0.03106052,1662285769,Regular,d7012a115c47219e6db8a3a215eb03be673f52750cb54cf3229522b779aebd0e
e2015a0d8dc0c40b529147c3a4ac2d50d80812e4a093eca444b1525e35b00905,1,3,1,11.95930376,1662285769,Regular,d7012a115c47219e6db8a3a215eb03be673f52750cb54cf3229522b779aebd0e
e2015a0d8dc0c40b529147c3a4ac2d50d80812e4a093eca444b1525e35b00905,1,8,1,0.03106052,1662285769,Regular,22b4186d371bedd3141c1e7c8584e68a5fd94fa844db89809530735373436128
