tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a0731d08be8018485ba710d6930c61d27e502e24d3e0c5455fc0998d1f8ebb,-1,1,1,20.7279483,1675326095,Ticket,b3566fa3ba5d0b7fbcea4b87cfbe76fcf775453d5e0073340dfb7ce505b3171e
03a0731d08be8018485ba710d6930c61d27e502e24d3e0c5455fc0998d1f8ebb,-1,0,1,0.02702754,1675326095,Ticket,b3566fa3ba5d0b7fbcea4b87cfbe76fcf775453d5e0073340dfb7ce505b3171e
0d63aa02a689e9ff5e4249d19cbc9724862708fb861af06f555b3fd5449c0b8f,-1,0,1,0.02702754,1675326095,Ticket,b3566fa3ba5d0b7fbcea4b87cfbe76fcf775453d5e0073340dfb7ce505b3171e
0d63aa02a689e9ff5e4249d19cbc9724862708fb861af06f555b3fd5449c0b8f,-1,1,1,20.7279483,1675326095,Ticket,b3566fa3ba5d0b7fbcea4b87cfbe76fcf775453d5e0073340dfb7ce505b3171e
121ec1826a2eb53996ae06ab0eccbb6e3b5a6a39ff322632e586da99150cb9fd,-1,0,1,0.02702754,1675326095,Ticket,b3566fa3ba5d0b7fbcea4b87cfbe76fcf775453d5e0073340dfb7ce505b3171e
121ec1826a2eb53996ae06ab0eccbb6e3b5a6a39ff322632e586da99150cb9fd,-1,1,1,20.7279483,1675326095,Ticket,b3566fa3ba5d0b7fbcea4b87cfbe76fcf775453d5e0073340dfb7ce505b3171e
23dd0327ac14bef4086bfc7e95117ed97c9fd768d43a7e71e35a5911ccbd0356,-1,0,1,0.02702754,1675326095,Ticket,b3566fa3ba5d0b7fbcea4b87cfbe76fcf775453d5e0073340dfb7ce505b3171e
23dd0327ac14bef4086bfc7e95117ed97c9fd768d43a7e71e35a5911ccbd0356,-1,1,1,20.7279483,1675326095,Ticket,b3566fa3ba5d0b7fbcea4b87cfbe76fcf775453d5e0073340dfb7ce505b3171e
2fbbe37820532c10f490e34edb517eb297175470932ee4b47e25ee6572adcca2,-1,1,1,20.7279483,1675326095,Ticket,b3566fa3ba5d0b7fbcea4b87cfbe76fcf775453d5e0073340dfb7ce505b3171e
2fbbe37820532c10f490e34edb517eb297175470932ee4b47e25ee6572adcca2,-1,0,1,0.02702754,1675326095,Ticket,b3566fa3ba5d0b7fbcea4b87cfbe76fcf775453d5e0073340dfb7ce505b3171e
