tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253,-1,1,1,20.14363608,1663142888,Regular,7d0754b0d93d5a7eb581fd1db40aec30c2ed37081e13ac565cbdd118e8df3645
7d0754b0d93d5a7eb581fd1db40aec30c2ed37081e13ac565cbdd118e8df3645,1,3,1,20.14363608,1662458744,Vote,62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253
5c0f3584a77c10283e69c7dec11b4fa1560479645f3c92a82463c6b19c3c0f21,-1,4,1,20.14363608,1662387720,Regular,223f8c2b4cdfcbec78819e57f3005739c0148d28d80cb10e138c8dec140007f2
60f088ef1532b533658a4548feaf6082e77eccfd9bef4d120379720911d175a3,-1,11,1,20.14363608,1662373432,Regular,d59ce574082afa17ad80a4844664afd73d69ff07822fa90adb5579612efc5fbf
d59ce574082afa17ad80a4844664afd73d69ff07822fa90adb5579612efc5fbf,1,3,1,20.14363608,1661996112,Vote,60f088ef1532b533658a4548feaf6082e77eccfd9bef4d120379720911d175a3
223f8c2b4cdfcbec78819e57f3005739c0148d28d80cb10e138c8dec140007f2,1,3,1,20.14363608,1661743135,Vote,5c0f3584a77c10283e69c7dec11b4fa1560479645f3c92a82463c6b19c3c0f21
56370f2138e76860731c8505321b2180c5aada491fd2ffc94d961c4f22794dbb,-1,203,1,20.15740191,1660475531,Regular,1bedf5c6f1694ba4ff9bc0c77b18c044e53433b2736fc584a4e2719b773b5470
1bedf5c6f1694ba4ff9bc0c77b18c044e53433b2736fc584a4e2719b773b5470,1,3,1,20.15740191,1660241094,Vote,56370f2138e76860731c8505321b2180c5aada491fd2ffc94d961c4f22794dbb
2d4656c8b6cba4c4c98d180d5848b2843dd599827e83d98441acbc73c66a6ae8,-1,144,1,20.15740191,1659953649,Regular,7db946513ca2059b9defeedf84cf71380b165369afb6c84e00ea7aed4fa5327c
7db946513ca2059b9defeedf84cf71380b165369afb6c84e00ea7aed4fa5327c,1,3,1,20.15740191,1659802036,Vote,2d4656c8b6cba4c4c98d180d5848b2843dd599827e83d98441acbc73c66a6ae8
fbb09a1c0625dad189a5fb2694b953a84f7b2683265db5960b408150a8ecf9ea,-1,170,1,20.1716059,1659334676,Regular,0e99eca4b5f0092f4ad595d9ffbf697bb42c37843b3b7ec6eec4513dfb48407c
03adc28abcc0ea5c3fbf739a6e56c21b4b185577133fcaf5301ff2d31d5c972a,-1,128,1,20.1716059,1659290577,Regular,aa1213051fed43fa80e1d6bdb1ae32c394124de934970b33adf4bfead959c40b
0e99eca4b5f0092f4ad595d9ffbf697bb42c37843b3b7ec6eec4513dfb48407c,1,3,1,20.1716059,1658927570,Vote,fbb09a1c0625dad189a5fb2694b953a84f7b2683265db5960b408150a8ecf9ea
aa1213051fed43fa80e1d6bdb1ae32c394124de934970b33adf4bfead959c40b,1,3,1,20.1716059,1658580451,Vote,03adc28abcc0ea5c3fbf739a6e56c21b4b185577133fcaf5301ff2d31d5c972a
d8b013829dd0b4a9560e5c3f2c390e1dfc629cc6e2b907196a0138b64321aaff,-1,28,1,20.1716059,1658508605,Regular,248dd321e11e46e9ec53a39e449d6067f94f3e979b221d786ef1c39a5ff5affa
df4f78b65dafb8e11ed7fbfd5aebaea1bd52e891ee8df672de42fcc895171f2b,-1,66,1,20.1716059,1658170656,Regular,86547715c6b307fee17440e9630e34665bceb01a12b157bf9df6841a96211c75
1332c09f16ef92e6e80c3d7b30e8bf6017079502a7fcef8abb62397f383ce779,-1,64,1,20.1716059,1658170203,Regular,f4eaa99df6fb62a4a02934f91ff79a98ecbccfd6eb381cf5008493b008192d95
86547715c6b307fee17440e9630e34665bceb01a12b157bf9df6841a96211c75,1,3,1,20.1716059,1658066917,Vote,df4f78b65dafb8e11ed7fbfd5aebaea1bd52e891ee8df672de42fcc895171f2b
248dd321e11e46e9ec53a39e449d6067f94f3e979b221d786ef1c39a5ff5affa,1,3,1,20.1716059,1658031747,Vote,d8b013829dd0b4a9560e5c3f2c390e1dfc629cc6e2b907196a0138b64321aaff
f4eaa99df6fb62a4a02934f91ff79a98ecbccfd6eb381cf5008493b008192d95,1,3,1,20.1716059,1657964476,Vote,1332c09f16ef92e6e80c3d7b30e8bf6017079502a7fcef8abb62397f383ce779
