tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e48b4e8cd1618220677a9a50b5b790f2bca7bbc1181e27e7b0dac819ae6707a1,-1,7,1,0.02810809,1669692741,Regular,67362d44a9c8882d0b2b1230f426b90e793010ff9f79868d9632271f7ce52a7c
e48b4e8cd1618220677a9a50b5b790f2bca7bbc1181e27e7b0dac819ae6707a1,-1,12,1,9.15875254,1669692741,Regular,67362d44a9c8882d0b2b1230f426b90e793010ff9f79868d9632271f7ce52a7c
e48b4e8cd1618220677a9a50b5b790f2bca7bbc1181e27e7b0dac819ae6707a1,-1,11,1,0.02810809,1669692741,Regular,67362d44a9c8882d0b2b1230f426b90e793010ff9f79868d9632271f7ce52a7c
e48b4e8cd1618220677a9a50b5b790f2bca7bbc1181e27e7b0dac819ae6707a1,-1,10,1,9.15875254,1669692741,Regular,67362d44a9c8882d0b2b1230f426b90e793010ff9f79868d9632271f7ce52a7c
e48b4e8cd1618220677a9a50b5b790f2bca7bbc1181e27e7b0dac819ae6707a1,-1,9,1,0.02810809,1669692741,Regular,67362d44a9c8882d0b2b1230f426b90e793010ff9f79868d9632271f7ce52a7c
e48b4e8cd1618220677a9a50b5b790f2bca7bbc1181e27e7b0dac819ae6707a1,-1,8,1,9.15875254,1669692741,Regular,67362d44a9c8882d0b2b1230f426b90e793010ff9f79868d9632271f7ce52a7c
40530fb03b8a5431ae2a59c0066d82de3540c64648554dba2812f4fca56b7b6c,-1,1,1,9.15875254,1669668998,Ticket,67362d44a9c8882d0b2b1230f426b90e793010ff9f79868d9632271f7ce52a7c
40530fb03b8a5431ae2a59c0066d82de3540c64648554dba2812f4fca56b7b6c,-1,0,1,0.02810809,1669668998,Ticket,67362d44a9c8882d0b2b1230f426b90e793010ff9f79868d9632271f7ce52a7c
432ef9e6dacfe28dc436418fc19920190e233f439a1a0cfd0df4305c345a2da9,-1,1,1,9.15875254,1669668998,Ticket,67362d44a9c8882d0b2b1230f426b90e793010ff9f79868d9632271f7ce52a7c
432ef9e6dacfe28dc436418fc19920190e233f439a1a0cfd0df4305c345a2da9,-1,0,1,0.02810809,1669668998,Ticket,67362d44a9c8882d0b2b1230f426b90e793010ff9f79868d9632271f7ce52a7c
4cb2f824d1a55c168efd9777c920238907e0c5244a1e84416bf2d04d5e93c65a,-1,1,1,9.15875254,1669668998,Ticket,67362d44a9c8882d0b2b1230f426b90e793010ff9f79868d9632271f7ce52a7c
4cb2f824d1a55c168efd9777c920238907e0c5244a1e84416bf2d04d5e93c65a,-1,0,1,0.02810809,1669668998,Ticket,67362d44a9c8882d0b2b1230f426b90e793010ff9f79868d9632271f7ce52a7c
54a537dd59e6746b50dcf044069c8e1f4aec862cd0756c513f243e10a907a4b5,-1,0,1,0.02810809,1669668998,Ticket,67362d44a9c8882d0b2b1230f426b90e793010ff9f79868d9632271f7ce52a7c
54a537dd59e6746b50dcf044069c8e1f4aec862cd0756c513f243e10a907a4b5,-1,1,1,9.15875254,1669668998,Ticket,67362d44a9c8882d0b2b1230f426b90e793010ff9f79868d9632271f7ce52a7c
62e592898e05a293116fc4a68965942aeef742aa9e970697e80c43b03deeb2e1,-1,0,1,0.02810809,1669668998,Ticket,67362d44a9c8882d0b2b1230f426b90e793010ff9f79868d9632271f7ce52a7c
