tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8b13188744354ac38ef4a96c9155058a7834fb5ee6bef858fabab9145af7e05,-1,1,1,32.89804729,1536137138,Vote,3ba32de41978f7e608272347f8e0703652a10ccdd3e27235221e7cc59d9665a0
6abc2f5a13ea31b45f00fe04898e54db8a9ee8b3d3384a5816f9e66813f231ff,-1,1,1,32.89804729,1535870077,Vote,5a861456e4e7b75bc0c3a4f6982b5aaa7fedc5d1647c0e8e4e8f655d6b8b3518
17a863fd282e32399e7af17874025b09c5d39faa9c6b7233baedf5b930bb83b2,-1,1,1,32.89804729,1535434769,Vote,1273e00ca8d2c262a55cac457307a75e669c0d671b98edce32d133da1d3889c9
442ad1f61af0ee7840b868ea78f297ca8cf6cbf24e429696a57ab9fbe6299656,-1,1,1,32.89804729,1534396197,Vote,d47070929adc789408b51aa6b5aa5cb5e210b4a82a97926c0d6f562b254b0821
5083fe2f925a8f83d90d8de369974bac59302700d238a5919221b018c378110f,-1,1,1,32.89804729,1534367201,Vote,dfba0f10d001b52677726191a58fa3cbc824c2dc11e522dcebfe286c60f10d3c
1273e00ca8d2c262a55cac457307a75e669c0d671b98edce32d133da1d3889c9,1,0,1,32.89804729,1534087521,Ticket,17a863fd282e32399e7af17874025b09c5d39faa9c6b7233baedf5b930bb83b2
3ba32de41978f7e608272347f8e0703652a10ccdd3e27235221e7cc59d9665a0,1,0,1,32.89804729,1534087521,Ticket,a8b13188744354ac38ef4a96c9155058a7834fb5ee6bef858fabab9145af7e05
5a861456e4e7b75bc0c3a4f6982b5aaa7fedc5d1647c0e8e4e8f655d6b8b3518,1,0,1,32.89804729,1534087521,Ticket,6abc2f5a13ea31b45f00fe04898e54db8a9ee8b3d3384a5816f9e66813f231ff
d47070929adc789408b51aa6b5aa5cb5e210b4a82a97926c0d6f562b254b0821,1,0,1,32.89804729,1534087521,Ticket,442ad1f61af0ee7840b868ea78f297ca8cf6cbf24e429696a57ab9fbe6299656
dfba0f10d001b52677726191a58fa3cbc824c2dc11e522dcebfe286c60f10d3c,1,0,1,32.89804729,1534087521,Ticket,5083fe2f925a8f83d90d8de369974bac59302700d238a5919221b018c378110f
