tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c7d8fb2d7304b9fc49b5f9fd29977826447a0b285ebdba9c924ea576c4c50a4,-1,1,1,8.90610776,1606400876,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
2c7d8fb2d7304b9fc49b5f9fd29977826447a0b285ebdba9c924ea576c4c50a4,-1,0,1,0.06021755,1606400876,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
0a1a90908f358aa4cc2babded64d64d7c909ef0537b846a28cfcfeb4a6661f43,-1,0,1,0.06021755,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
0a1a90908f358aa4cc2babded64d64d7c909ef0537b846a28cfcfeb4a6661f43,-1,1,1,8.90610776,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
10c0d3e4e18d63ea6d9c78f621acef2a3692e6f2c8e0f6fd0027b421441354da,-1,1,1,8.90610776,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
10c0d3e4e18d63ea6d9c78f621acef2a3692e6f2c8e0f6fd0027b421441354da,-1,0,1,0.06021755,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
154415d0d647e33e202575c2b8cd0b9fbd84ac13aeda4e8b039bb6c709676dd3,-1,1,1,8.90610776,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
154415d0d647e33e202575c2b8cd0b9fbd84ac13aeda4e8b039bb6c709676dd3,-1,0,1,0.06021755,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
1ef207a10b5da2c1b31180021865b3ee1466c5d8914dd2432bf37ffc09f536e0,-1,1,1,8.90610776,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
1ef207a10b5da2c1b31180021865b3ee1466c5d8914dd2432bf37ffc09f536e0,-1,0,1,0.06021755,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
2aa7fc64119852e65ba8c292df674c2c41f8025832d1eea00d51b171e37cc097,-1,0,1,0.06021755,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
2aa7fc64119852e65ba8c292df674c2c41f8025832d1eea00d51b171e37cc097,-1,1,1,8.90610776,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
3f42df3e7826b570bbb3a14e2c4116f9ca958e48d41c52906fbafb24948997ce,-1,1,1,8.90610776,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
3f42df3e7826b570bbb3a14e2c4116f9ca958e48d41c52906fbafb24948997ce,-1,0,1,0.06021755,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
480c6213b3bca3e117faef87873e1cf04b4ceaa6dd831cebb0e08220021fe6d6,-1,1,1,8.90610776,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
480c6213b3bca3e117faef87873e1cf04b4ceaa6dd831cebb0e08220021fe6d6,-1,0,1,0.06021755,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
494d6e982e4d5875b698138745e0d20353ce94db8d890cf83afe1033932b0bc9,-1,0,1,0.06021755,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
494d6e982e4d5875b698138745e0d20353ce94db8d890cf83afe1033932b0bc9,-1,1,1,8.90610776,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
5c512d3045f8173111546e8d8ad6150c1079e5ef77bf36bd0b0589b0e9ee2d7d,-1,0,1,0.06021755,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
5c512d3045f8173111546e8d8ad6150c1079e5ef77bf36bd0b0589b0e9ee2d7d,-1,1,1,8.90610776,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
5ead3afa742c4aea94482a804c3386aeb6a005215b889a46ecfc827a8b83e861,-1,0,1,0.06021755,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
5ead3afa742c4aea94482a804c3386aeb6a005215b889a46ecfc827a8b83e861,-1,1,1,8.90610776,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
5edd4ae0cf220add7c81eae64ad44913401fa4beca2386cb5683418e15470753,-1,1,1,8.90610776,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
5edd4ae0cf220add7c81eae64ad44913401fa4beca2386cb5683418e15470753,-1,0,1,0.06021755,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
840c383cc1c67a2bdbd67757ddbe95ffbc6c19eea0d2e5c259eaf916bb34b0cb,-1,0,1,0.06021755,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
840c383cc1c67a2bdbd67757ddbe95ffbc6c19eea0d2e5c259eaf916bb34b0cb,-1,1,1,8.90610776,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
8d6d95dfac80c3d856895f8f9bdb567fa591f08b0f16aef309cadc19598fa4a4,-1,1,1,8.90610776,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
8d6d95dfac80c3d856895f8f9bdb567fa591f08b0f16aef309cadc19598fa4a4,-1,0,1,0.06021755,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
8eec54ab5fe34db12fd673f9c4deaacd80f3daa4837a27d4aa22d5f93c8f4a24,-1,0,1,0.06021755,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
