tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5c24db50e6e335be11f4d2932c6de5cb826f1547935c5b95565723e10d1b1f7,-1,9,1,21.55112585,1581071079,Regular,71c17e430324ca596698d36da32d6598ec9a3964ffc37ba486e9aee4bb7ca04d
e5c24db50e6e335be11f4d2932c6de5cb826f1547935c5b95565723e10d1b1f7,-1,13,1,21.55112585,1581071079,Regular,71c17e430324ca596698d36da32d6598ec9a3964ffc37ba486e9aee4bb7ca04d
e5c24db50e6e335be11f4d2932c6de5cb826f1547935c5b95565723e10d1b1f7,-1,12,1,0.08583393,1581071079,Regular,71c17e430324ca596698d36da32d6598ec9a3964ffc37ba486e9aee4bb7ca04d
e5c24db50e6e335be11f4d2932c6de5cb826f1547935c5b95565723e10d1b1f7,-1,11,1,21.55112585,1581071079,Regular,71c17e430324ca596698d36da32d6598ec9a3964ffc37ba486e9aee4bb7ca04d
e5c24db50e6e335be11f4d2932c6de5cb826f1547935c5b95565723e10d1b1f7,-1,10,1,0.08583393,1581071079,Regular,71c17e430324ca596698d36da32d6598ec9a3964ffc37ba486e9aee4bb7ca04d
e5c24db50e6e335be11f4d2932c6de5cb826f1547935c5b95565723e10d1b1f7,-1,6,1,0.08583393,1581071079,Regular,71c17e430324ca596698d36da32d6598ec9a3964ffc37ba486e9aee4bb7ca04d
e5c24db50e6e335be11f4d2932c6de5cb826f1547935c5b95565723e10d1b1f7,-1,7,1,21.55112585,1581071079,Regular,71c17e430324ca596698d36da32d6598ec9a3964ffc37ba486e9aee4bb7ca04d
e5c24db50e6e335be11f4d2932c6de5cb826f1547935c5b95565723e10d1b1f7,-1,8,1,0.08583393,1581071079,Regular,71c17e430324ca596698d36da32d6598ec9a3964ffc37ba486e9aee4bb7ca04d
311a13acaca4f74606bae40f9ca1003d6f217e304200011304d05d56e8dab504,-1,1,1,21.55112585,1581039682,Ticket,71c17e430324ca596698d36da32d6598ec9a3964ffc37ba486e9aee4bb7ca04d
311a13acaca4f74606bae40f9ca1003d6f217e304200011304d05d56e8dab504,-1,0,1,0.08583393,1581039682,Ticket,71c17e430324ca596698d36da32d6598ec9a3964ffc37ba486e9aee4bb7ca04d
370595944da2432f3d7188e872e2a58ccd6200e8711634bb61dfcd5279aa68e3,-1,0,1,0.08583393,1581039682,Ticket,71c17e430324ca596698d36da32d6598ec9a3964ffc37ba486e9aee4bb7ca04d
370595944da2432f3d7188e872e2a58ccd6200e8711634bb61dfcd5279aa68e3,-1,1,1,21.55112585,1581039682,Ticket,71c17e430324ca596698d36da32d6598ec9a3964ffc37ba486e9aee4bb7ca04d
f43689055b0047e20297193aae9a9b3a27825336449d1fbba4fd69d3f52fe91e,-1,0,1,0.08583393,1581039682,Ticket,71c17e430324ca596698d36da32d6598ec9a3964ffc37ba486e9aee4bb7ca04d
f43689055b0047e20297193aae9a9b3a27825336449d1fbba4fd69d3f52fe91e,-1,1,1,21.55112585,1581039682,Ticket,71c17e430324ca596698d36da32d6598ec9a3964ffc37ba486e9aee4bb7ca04d
f6357b2bd9932307050b540101e0f2b8304532cb3b3332b146135bb326d45901,-1,0,1,0.08583393,1581039682,Ticket,71c17e430324ca596698d36da32d6598ec9a3964ffc37ba486e9aee4bb7ca04d
