tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,281,1,40.03617826,1635853429,Regular,bda9b438d934088d32548e448d595f840c30c1105845a48ec8ad13e93e73f2ed
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,89,1,40.03617826,1635645068,Regular,0af5123531a0cde644ea58ad44cf2e93ee76943b0ccf91f1efb9b034a9fe47a7
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,22,1,40.03617825,1635286254,Regular,a1b8788007dd0ee042849f549d7920114dc17bbfc24b3924abe4f35fd9a8cf75
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,370,1,40.06926874,1635198753,Regular,0b35a1d519b8b15efedfc8848ea0a7f2cb0846505b46e075035a2623f871cb66
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,261,1,40.03617825,1635198753,Regular,f9044fc9f3501243dbef18ad3e5cafd726d6022ba68625b8444395344dc2b352
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,303,1,40.06926875,1635080040,Regular,09e7413e8f77c451d05144c44d1057db9e5676a9a6f597109126994bb4c4882b
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,417,1,40.03617826,1635076557,Regular,a71d9c7babbc3c8b1ff7a2e2f06af49b3c44f16106063dae58e9ce5094dbc214
f9044fc9f3501243dbef18ad3e5cafd726d6022ba68625b8444395344dc2b352,1,3,1,40.03617825,1593943520,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
a71d9c7babbc3c8b1ff7a2e2f06af49b3c44f16106063dae58e9ce5094dbc214,1,3,1,40.03617826,1593498602,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
a1b8788007dd0ee042849f549d7920114dc17bbfc24b3924abe4f35fd9a8cf75,1,3,1,40.03617825,1593470249,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
bda9b438d934088d32548e448d595f840c30c1105845a48ec8ad13e93e73f2ed,1,3,1,40.03617826,1593415175,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
0af5123531a0cde644ea58ad44cf2e93ee76943b0ccf91f1efb9b034a9fe47a7,1,3,1,40.03617826,1593313800,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
0b35a1d519b8b15efedfc8848ea0a7f2cb0846505b46e075035a2623f871cb66,1,3,1,40.06926874,1592041326,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
09e7413e8f77c451d05144c44d1057db9e5676a9a6f597109126994bb4c4882b,1,3,1,40.06926875,1591913425,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
4cd1c5085dbbba16bf8a0e5f19d717a86f889eed884075d9e9d5db43856eebcc,-1,10,1,38.99657737,1591824713,Regular,16286b0ff9306ad2f35417656863d5a8016bbd54a1f7a023acfddfa2897da9b2
bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01,-1,13,1,40.06926874,1591811402,Regular,3180e0f7821969a805304cff8ea4f24be38ce2ebd00d83365416b73907dea391
bb99b1018ebfa1a5c98b8f773bbbd27479cbf37faeccf682a9ad0276454902f3,-1,3,1,40.06926874,1591795617,Regular,a33d34025044cb2f9a9f5fc167b9265d343db2bb2d7b1bee7775c607dd8bb657
3180e0f7821969a805304cff8ea4f24be38ce2ebd00d83365416b73907dea391,1,3,1,40.06926874,1591618331,Vote,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
16286b0ff9306ad2f35417656863d5a8016bbd54a1f7a023acfddfa2897da9b2,1,1,1,38.99657737,1591481874,Revocation,4cd1c5085dbbba16bf8a0e5f19d717a86f889eed884075d9e9d5db43856eebcc
a33d34025044cb2f9a9f5fc167b9265d343db2bb2d7b1bee7775c607dd8bb657,1,3,1,40.06926874,1591337237,Vote,bb99b1018ebfa1a5c98b8f773bbbd27479cbf37faeccf682a9ad0276454902f3
4a6a389679fb325c42492c283cb906e545c751f05b5c3d3ec8a105438b31fc01,-1,4,1,18.57789829,1591019763,Regular,7007e869e7306d13fd3bd5a685f09aaeb8d8d2cf5c60b75ea6e8f44f9372735d
7007e869e7306d13fd3bd5a685f09aaeb8d8d2cf5c60b75ea6e8f44f9372735d,1,40,1,18.57789829,1590989811,Regular,4a6a389679fb325c42492c283cb906e545c751f05b5c3d3ec8a105438b31fc01
