tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac72453a3e05c729348c7cfe723d83dc20514016071eb5b8496810011db35e8,-1,0,1,52.67834624,1597404025,Revocation,8836d336b9dbf7f24deee152b0f949a5eb57164909844bdb6754bfd32ca64dbc
a1142f34a2982ae5725a0311dc3a23c766412095fe55141fac750c08d94579cc,-1,1,1,52.67834624,1574620517,Vote,9622783690a5ae015f65884548c2e9040256dbc5424d1feb39adb63697f123b5
4b7017b102a2aed8657af9ed06abf858d67735c879da8c78caba138c3479c0fe,-1,1,1,52.67834624,1573927739,Vote,578e48953af4570fd4d75a22b2f07bab10314c93a6211f4a6248326ee2e9fce5
82df4c103b50427f09dbdc8b1a1a8a5e9bdceacb570e701aa548e387090f5aca,-1,1,1,52.67834624,1573838492,Vote,e95e20e41349a0da74ac83e6c2f61e391310c51fc0204cfad253bf65c7a2f3cd
00c895b4ce633e1776b24061a496c9436b937cc0e2ad751975564af0d3300296,-1,19,1,54.05938044,1573415235,Regular,017caeee295deb888883a6cae04d7aee35ffdf0b59c5d082a7c8ae8d7fc4f30f
017caeee295deb888883a6cae04d7aee35ffdf0b59c5d082a7c8ae8d7fc4f30f,1,2,1,54.05938044,1573168813,Vote,00c895b4ce633e1776b24061a496c9436b937cc0e2ad751975564af0d3300296
e6d3291c57274c5341a13d8310af3cb5d46d616ae0f5a99ea6f687324a9461d4,-1,1,1,52.67834624,1572970577,Vote,9b7fcc8f7e709686bd3b9b64a661be0cd03bacb5402b11bea01753bc8b37025f
427c022a3d9055845b2b4bced9912ae3a71337fedb67c373c8ca4bc69dc06ea5,-1,1,1,52.67834624,1572701403,Vote,d6aa20542f83cb4a44d7a0cb5ff8aec3ab6ab82539ac8439ce281e23176c057e
cc6ebdd773f0b497155a2c2aa7f56c50825173870b5bbba67f5f002c33f2193d,-1,1,1,52.67834624,1572519287,Vote,497735269c27d5ebdc5b61434b825200351db96a9ff094411b1636ed1ab08b69
b6edd015172a5e9d0c227d788aa7f04d082b8210520aadbebace50ed404687bc,-1,1,1,52.67834624,1572518512,Vote,429e9ea8ab30f04ebe09c763388fc356cfcfdc3023173bbae29994a2132e2a12
65ea7acca25bb21e51287a3298695e249d7c31cf69ed0c93a40bff8e7db55dc2,-1,1,1,52.67834624,1572391506,Vote,5c4f58b6c23dfbdd2b0e9b90b9135735173cd45147a81372aa2f0859d3a03c0a
c99794fe8995ecdc0c47c9a304de2c813f39fce89c753a8b5d4aaabfa958c60d,-1,1,1,52.67834624,1572248095,Vote,2de7e9412a6bc28dd7457217771bd8e4d3d2a33865873208e59c2d58719880ac
6897d55372655e2c47677f598fe6f40dba52b29a556bfadf8f1cd798a2278e51,-1,1,1,52.67834624,1572234483,Vote,4624f66594cd02723ef49a79bc8450dfab72e7bf5e49a8b3fbf882003d21dc0e
4fcf9ae2afa2a8993ebbf369a661c6680c65d5cc007c9461d48e162bd10ce37c,-1,1,1,52.67834624,1572126500,Vote,baa19131b576ff4eadcc8d6f0c44e12d84b541014e164a00a10f0c5b328b7dd9
e9c7686bf916dae54f3a0e0ec1118597421c77b54aed133cda13c14f68b0381a,-1,1,1,52.67834624,1572106345,Vote,1b38e46b426dac5660cdb43f57e3bdb9a41ba0ef417b472b52ec8c5090d6752f
0363d8ed621f56942b5d0b73aa6bf26938fbd1d1a3f878dff747978f4ae720ac,-1,1,1,52.67834624,1572090119,Vote,0e58978b01ba1681575ff8246d6ab535d2cba590e28bf0bce7110571474ead9d
0f96c38e9efefd51feb960c04dd0bcc24ad02e91ec1efc668127a628a94ea0d3,-1,1,1,52.67834624,1571912543,Vote,7f50e60404d81e1a74f681ace4fc401d1fb5bb460d0413dc6efac9480e1deca7
e19290467cf3fb4f1c0bfe3c66970c0f00de42d5d9c86c2b80dd5a015383cdf5,-1,1,1,52.67834624,1571874385,Vote,987d7feefce8883605c2fc2cd2f4d06cf943085d02f7fbe03d710308a1bb8f9f
76f20cba30a4e141d891a1d0058ca53ae505728af6d6790c799d41492af197c3,-1,1,1,52.67834624,1571764397,Vote,d97e9686d0da9bc58f9b91ee9d99e54b528d33eb053ff545109b565596e774c0
06589f7bb0a3343dabfeabaedded59d0c1735279802ef6f0b433b702b83c2546,-1,1,1,52.67834624,1571724190,Vote,9d3f70a1be64ddf9ced0b3df9fa696582ad3e15896448d7925c69f81a2278cc1
7bf1fd518d02d9e6e8c63ec297dc0d1e734e8814d7ddec938e2b2d31c5e86165,-1,1,1,52.67834624,1571670253,Vote,be59e9511ae1e856d51ff2a2300e7c55ccff18e0b3efdb7db24ca040ea61d750
bb27596cab3577cee9aa77de61c6fff6d94961180ef1a1c9b185c8c6d98ac457,-1,1,1,52.67834624,1571612918,Vote,445ba0f4a8c984b6b9b35edd60a2fb77d2c405d9560d251ee0c8c93a77bdb6d4
445ba0f4a8c984b6b9b35edd60a2fb77d2c405d9560d251ee0c8c93a77bdb6d4,1,0,1,52.67834624,1571514813,Ticket,bb27596cab3577cee9aa77de61c6fff6d94961180ef1a1c9b185c8c6d98ac457
8836d336b9dbf7f24deee152b0f949a5eb57164909844bdb6754bfd32ca64dbc,1,0,1,52.67834624,1571514813,Ticket,0ac72453a3e05c729348c7cfe723d83dc20514016071eb5b8496810011db35e8
0e58978b01ba1681575ff8246d6ab535d2cba590e28bf0bce7110571474ead9d,1,0,1,52.67834624,1571514754,Ticket,0363d8ed621f56942b5d0b73aa6bf26938fbd1d1a3f878dff747978f4ae720ac
1b38e46b426dac5660cdb43f57e3bdb9a41ba0ef417b472b52ec8c5090d6752f,1,0,1,52.67834624,1571514754,Ticket,e9c7686bf916dae54f3a0e0ec1118597421c77b54aed133cda13c14f68b0381a
