tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29a4b2ea7e9177e07b4eaa17ca1e5d78c338b14f8c39615e6a1e7d0719c2ff45,-1,0,1,0.03266546,1659116310,Regular,f3483fa66c823c30d7c74f83a43ae58f1cbf0b22e66290a71aa210f0bf7dda24
29a4b2ea7e9177e07b4eaa17ca1e5d78c338b14f8c39615e6a1e7d0719c2ff45,-1,3,1,9.36796132,1659116310,Regular,f3483fa66c823c30d7c74f83a43ae58f1cbf0b22e66290a71aa210f0bf7dda24
29a4b2ea7e9177e07b4eaa17ca1e5d78c338b14f8c39615e6a1e7d0719c2ff45,-1,2,1,0.03266546,1659116310,Regular,f3483fa66c823c30d7c74f83a43ae58f1cbf0b22e66290a71aa210f0bf7dda24
29a4b2ea7e9177e07b4eaa17ca1e5d78c338b14f8c39615e6a1e7d0719c2ff45,-1,1,1,9.36796132,1659116310,Regular,f3483fa66c823c30d7c74f83a43ae58f1cbf0b22e66290a71aa210f0bf7dda24
06a65215639b630478798ad64257a480ce9def9c0035cbab191ec5b86872ec8e,-1,1,1,9.36796132,1659113231,Ticket,f3483fa66c823c30d7c74f83a43ae58f1cbf0b22e66290a71aa210f0bf7dda24
06a65215639b630478798ad64257a480ce9def9c0035cbab191ec5b86872ec8e,-1,0,1,0.03266546,1659113231,Ticket,f3483fa66c823c30d7c74f83a43ae58f1cbf0b22e66290a71aa210f0bf7dda24
d730d6abe392b4f9c3daf6c14fdae1eed64c29f5c99aa8a657ecddd07947a5a1,-1,0,1,0.03266546,1659113231,Ticket,f3483fa66c823c30d7c74f83a43ae58f1cbf0b22e66290a71aa210f0bf7dda24
d730d6abe392b4f9c3daf6c14fdae1eed64c29f5c99aa8a657ecddd07947a5a1,-1,1,1,9.36796132,1659113231,Ticket,f3483fa66c823c30d7c74f83a43ae58f1cbf0b22e66290a71aa210f0bf7dda24
f98fe273169e0fc8300e6921b23c373fa6a862b4300f693e42032c6c087bee78,-1,0,1,0.03266546,1659113231,Ticket,f3483fa66c823c30d7c74f83a43ae58f1cbf0b22e66290a71aa210f0bf7dda24
f98fe273169e0fc8300e6921b23c373fa6a862b4300f693e42032c6c087bee78,-1,1,1,9.36796132,1659113231,Ticket,f3483fa66c823c30d7c74f83a43ae58f1cbf0b22e66290a71aa210f0bf7dda24
f3483fa66c823c30d7c74f83a43ae58f1cbf0b22e66290a71aa210f0bf7dda24,1,2,1,0.03266546,1659113154,Regular,f98fe273169e0fc8300e6921b23c373fa6a862b4300f693e42032c6c087bee78
f3483fa66c823c30d7c74f83a43ae58f1cbf0b22e66290a71aa210f0bf7dda24,1,3,1,9.36796132,1659113154,Regular,f98fe273169e0fc8300e6921b23c373fa6a862b4300f693e42032c6c087bee78
f3483fa66c823c30d7c74f83a43ae58f1cbf0b22e66290a71aa210f0bf7dda24,1,8,1,0.03266546,1659113154,Regular,29a4b2ea7e9177e07b4eaa17ca1e5d78c338b14f8c39615e6a1e7d0719c2ff45
f3483fa66c823c30d7c74f83a43ae58f1cbf0b22e66290a71aa210f0bf7dda24,1,1,1,9.36796132,1659113154,Regular,29a4b2ea7e9177e07b4eaa17ca1e5d78c338b14f8c39615e6a1e7d0719c2ff45
f3483fa66c823c30d7c74f83a43ae58f1cbf0b22e66290a71aa210f0bf7dda24,1,0,1,0.03266546,1659113154,Regular,29a4b2ea7e9177e07b4eaa17ca1e5d78c338b14f8c39615e6a1e7d0719c2ff45
f3483fa66c823c30d7c74f83a43ae58f1cbf0b22e66290a71aa210f0bf7dda24,1,7,1,9.36796132,1659113154,Regular,d730d6abe392b4f9c3daf6c14fdae1eed64c29f5c99aa8a657ecddd07947a5a1
f3483fa66c823c30d7c74f83a43ae58f1cbf0b22e66290a71aa210f0bf7dda24,1,6,1,0.03266546,1659113154,Regular,d730d6abe392b4f9c3daf6c14fdae1eed64c29f5c99aa8a657ecddd07947a5a1
f3483fa66c823c30d7c74f83a43ae58f1cbf0b22e66290a71aa210f0bf7dda24,1,5,1,9.36796132,1659113154,Regular,06a65215639b630478798ad64257a480ce9def9c0035cbab191ec5b86872ec8e
f3483fa66c823c30d7c74f83a43ae58f1cbf0b22e66290a71aa210f0bf7dda24,1,4,1,0.03266546,1659113154,Regular,06a65215639b630478798ad64257a480ce9def9c0035cbab191ec5b86872ec8e
f3483fa66c823c30d7c74f83a43ae58f1cbf0b22e66290a71aa210f0bf7dda24,1,9,1,9.36796132,1659113154,Regular,29a4b2ea7e9177e07b4eaa17ca1e5d78c338b14f8c39615e6a1e7d0719c2ff45
