tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2115c5996c1e9fbd2fc6a527d7cb5f68ea6e48d433f9e818c85d0a8088e7925c,-1,0,1,10.12226505,1714426838,Ticket,a44bb73e5441775cb4d37fd2e413b5183dd3408e8b3ca5d3af713743bb25d8a7
4bd674aeb3599ef1b87690f9f03d509ba422f9f520c785a578d247a2b7e8bd04,-1,0,1,10.12226505,1714426838,Ticket,a44bb73e5441775cb4d37fd2e413b5183dd3408e8b3ca5d3af713743bb25d8a7
69570443f68387d9bbf02a10f171834245c0dd1d34ace0ea446e4697d69fa4c8,-1,0,1,10.12226505,1714426838,Ticket,a44bb73e5441775cb4d37fd2e413b5183dd3408e8b3ca5d3af713743bb25d8a7
764e2be46c704bd6a36ceb96f6794535a36dde660099f34e601fbecea8b590b9,-1,0,1,10.12226505,1714426838,Ticket,a44bb73e5441775cb4d37fd2e413b5183dd3408e8b3ca5d3af713743bb25d8a7
afc4e5da5b12f6ce2eec90eccf5b2b58a9fbf31187e9a8bff2d0c67788f085e7,-1,0,1,10.12226505,1714426838,Ticket,a44bb73e5441775cb4d37fd2e413b5183dd3408e8b3ca5d3af713743bb25d8a7
cbef31d57cb3da60a13689657c90d8e1dfe9fc5e9752e055de5afece6f28b0b4,-1,0,1,10.12226505,1714426838,Ticket,a44bb73e5441775cb4d37fd2e413b5183dd3408e8b3ca5d3af713743bb25d8a7
fbf2df66539796f2a05a471f427867c83eb37bd67c752082322f6bf7a9e5f246,-1,0,1,10.12226505,1714426838,Ticket,a44bb73e5441775cb4d37fd2e413b5183dd3408e8b3ca5d3af713743bb25d8a7
e4df96519d30cbe2e63018fb56bcafcab97d2d78a0bca793b105dea4b1d81b13,-1,0,1,10.12226505,1714426819,Ticket,a44bb73e5441775cb4d37fd2e413b5183dd3408e8b3ca5d3af713743bb25d8a7
e6bd8f72f1a310c2a4a99fa0bfbf5de224d3825d729dc0c79b8f8d0cf1c906df,-1,0,1,10.12226505,1714426819,Ticket,a44bb73e5441775cb4d37fd2e413b5183dd3408e8b3ca5d3af713743bb25d8a7
ab60e41c2432bedc19467c973837a1f0233bff6b89286af23d4f9ea5d9d2ed00,-1,0,1,10.12226505,1714425693,Ticket,a44bb73e5441775cb4d37fd2e413b5183dd3408e8b3ca5d3af713743bb25d8a7
e365b97b4eede54bb73d1db8cdfe0619b158a705a8c72436f3b980bd9ab942a0,-1,0,1,10.12226505,1714425693,Ticket,a44bb73e5441775cb4d37fd2e413b5183dd3408e8b3ca5d3af713743bb25d8a7
eb1a8b87a634c92fef7038721a9ad238a0fa0bfdcda102f14f2c9ff750d5fc57,-1,0,1,10.12226505,1714425693,Ticket,a44bb73e5441775cb4d37fd2e413b5183dd3408e8b3ca5d3af713743bb25d8a7
f0ab27b7024933b3cc9dc49b8c2b81e4b0a2710968e741e085d160d712048399,-1,0,1,10.12226505,1714425693,Ticket,a44bb73e5441775cb4d37fd2e413b5183dd3408e8b3ca5d3af713743bb25d8a7
111cc5023a630ecb9f44f9b4258555c61bb6d8448952d518eb9c6686d0491d30,-1,0,1,10.12226505,1714425549,Ticket,a44bb73e5441775cb4d37fd2e413b5183dd3408e8b3ca5d3af713743bb25d8a7
3e5517b33f02457d0db538c6cef16247f9e9c791cebcddb4ee504a30ba274ae1,-1,0,1,10.12226505,1714425549,Ticket,a44bb73e5441775cb4d37fd2e413b5183dd3408e8b3ca5d3af713743bb25d8a7
