tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1312351b8583ff94a2dbcb4b12104a96a35abb4e3a21c4701ff9edded6739300,-1,0,1,0.02550616,1681917511,Ticket,60b605e247a8f4b97f9c6a1a530bd7feb3cde265aab7b8476bac2f2c7d0ed173
1312351b8583ff94a2dbcb4b12104a96a35abb4e3a21c4701ff9edded6739300,-1,1,1,26.74341038,1681917511,Ticket,60b605e247a8f4b97f9c6a1a530bd7feb3cde265aab7b8476bac2f2c7d0ed173
174f7f615612beb9d4adfa90b5feb1382d6d9e4222549dbdeccd1d9260501a57,-1,0,1,0.02550616,1681917511,Ticket,60b605e247a8f4b97f9c6a1a530bd7feb3cde265aab7b8476bac2f2c7d0ed173
174f7f615612beb9d4adfa90b5feb1382d6d9e4222549dbdeccd1d9260501a57,-1,1,1,26.74341038,1681917511,Ticket,60b605e247a8f4b97f9c6a1a530bd7feb3cde265aab7b8476bac2f2c7d0ed173
17a6bf370effe0713f85cac06cedb0d908ec9e86e7bc0f20479dda2c6119bb7f,-1,0,1,0.02550616,1681917511,Ticket,60b605e247a8f4b97f9c6a1a530bd7feb3cde265aab7b8476bac2f2c7d0ed173
17a6bf370effe0713f85cac06cedb0d908ec9e86e7bc0f20479dda2c6119bb7f,-1,1,1,26.74341038,1681917511,Ticket,60b605e247a8f4b97f9c6a1a530bd7feb3cde265aab7b8476bac2f2c7d0ed173
1e5849eef55160f7992bb82b5fd76ad9edaedc87ab5fb675913cf52e3f2511a3,-1,1,1,26.74341038,1681917511,Ticket,60b605e247a8f4b97f9c6a1a530bd7feb3cde265aab7b8476bac2f2c7d0ed173
1e5849eef55160f7992bb82b5fd76ad9edaedc87ab5fb675913cf52e3f2511a3,-1,0,1,0.02550616,1681917511,Ticket,60b605e247a8f4b97f9c6a1a530bd7feb3cde265aab7b8476bac2f2c7d0ed173
1f7a52c2dc0954185402e28f4f48d7c143516469291156b5bfc35cf510c6d764,-1,1,1,26.74341038,1681917511,Ticket,60b605e247a8f4b97f9c6a1a530bd7feb3cde265aab7b8476bac2f2c7d0ed173
1f7a52c2dc0954185402e28f4f48d7c143516469291156b5bfc35cf510c6d764,-1,0,1,0.02550616,1681917511,Ticket,60b605e247a8f4b97f9c6a1a530bd7feb3cde265aab7b8476bac2f2c7d0ed173
24695c19f7879c8c12e1930811f4edef55a4c802f28873eec095dabde23abc1b,-1,0,1,0.02550616,1681917511,Ticket,60b605e247a8f4b97f9c6a1a530bd7feb3cde265aab7b8476bac2f2c7d0ed173
24695c19f7879c8c12e1930811f4edef55a4c802f28873eec095dabde23abc1b,-1,1,1,26.74341038,1681917511,Ticket,60b605e247a8f4b97f9c6a1a530bd7feb3cde265aab7b8476bac2f2c7d0ed173
4af1dd947a1645c5238fc5a22c3f1e54f48fc1e7adfff9385d5e8b0e7b746cbb,-1,0,1,0.02550616,1681917511,Ticket,60b605e247a8f4b97f9c6a1a530bd7feb3cde265aab7b8476bac2f2c7d0ed173
4af1dd947a1645c5238fc5a22c3f1e54f48fc1e7adfff9385d5e8b0e7b746cbb,-1,1,1,26.74341038,1681917511,Ticket,60b605e247a8f4b97f9c6a1a530bd7feb3cde265aab7b8476bac2f2c7d0ed173
6a5b37d96ba91742f3a12b38f66c7e98aa320b8e923ddfcb000085611faf85a7,-1,1,1,26.74341038,1681917511,Ticket,60b605e247a8f4b97f9c6a1a530bd7feb3cde265aab7b8476bac2f2c7d0ed173
6a5b37d96ba91742f3a12b38f66c7e98aa320b8e923ddfcb000085611faf85a7,-1,0,1,0.02550616,1681917511,Ticket,60b605e247a8f4b97f9c6a1a530bd7feb3cde265aab7b8476bac2f2c7d0ed173
