tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e716aacc4ce22ab6822de5ab2524735b7bf1ae744a24b8bec312750c2ad0debb,-1,1,1,124.40280552,1559789347,Vote,324d6696756cc129a916ef3a774b4aa747dd735efd5ea73227c3efc56024b57c
f682d9cb89b7e1a3d7732b6822350bc848a032fc1ac9e5f591f5ccc61fc05f6f,-1,1,1,124.40280552,1558264775,Vote,8b064d2e7bda33b18406f7428ceea2691c80935640b44f7006e422119ac33b44
9b3940590b7cc18e7512005124152a7be40d1723d78b8b42337a155f1be9e948,-1,1,1,124.40280552,1557105899,Vote,741d37143de47c31f6c94b008e9b2d35231e16bf7ec753328999d59807823ceb
939a458ee94b7ecb18ee0cea8ff26c214560af308cb2264e0441c9c31d2c211a,-1,1,1,124.40280552,1556455240,Vote,dab33c2eb97bada44ae1084e5ed98fdcebe49b4dd42bb83bc10cb61415b878d7
04ee1faf226883ee83d1479e0340b0e0b86345e9831befb84102b5671f09cec9,-1,1,1,124.40280552,1556003672,Vote,644d16298edbd47d80492ed386716a5c805c7cd380e986353727bf6fec89a39c
f47710ee15b091edee34dc6a675f4a1cf9c09ae84e144d74efcd131cd7bf252f,-1,1,1,124.40280552,1555114281,Vote,e3c1128b54cd571a4076865250e957be2a907417a4a4802ee414ff8b70f92ba6
324d6696756cc129a916ef3a774b4aa747dd735efd5ea73227c3efc56024b57c,1,0,1,124.40280552,1554850418,Ticket,e716aacc4ce22ab6822de5ab2524735b7bf1ae744a24b8bec312750c2ad0debb
644d16298edbd47d80492ed386716a5c805c7cd380e986353727bf6fec89a39c,1,0,1,124.40280552,1554850418,Ticket,04ee1faf226883ee83d1479e0340b0e0b86345e9831befb84102b5671f09cec9
741d37143de47c31f6c94b008e9b2d35231e16bf7ec753328999d59807823ceb,1,0,1,124.40280552,1554850418,Ticket,9b3940590b7cc18e7512005124152a7be40d1723d78b8b42337a155f1be9e948
8b064d2e7bda33b18406f7428ceea2691c80935640b44f7006e422119ac33b44,1,0,1,124.40280552,1554850418,Ticket,f682d9cb89b7e1a3d7732b6822350bc848a032fc1ac9e5f591f5ccc61fc05f6f
dab33c2eb97bada44ae1084e5ed98fdcebe49b4dd42bb83bc10cb61415b878d7,1,0,1,124.40280552,1554850418,Ticket,939a458ee94b7ecb18ee0cea8ff26c214560af308cb2264e0441c9c31d2c211a
e3c1128b54cd571a4076865250e957be2a907417a4a4802ee414ff8b70f92ba6,1,0,1,124.40280552,1554850418,Ticket,f47710ee15b091edee34dc6a675f4a1cf9c09ae84e144d74efcd131cd7bf252f
