tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,248,1,36.82219195,1635645068,Regular,a7b02227b70aa2f702762e47fe0c1aa9f944eef0cc72dd416f463e12827a17a4
a7b02227b70aa2f702762e47fe0c1aa9f944eef0cc72dd416f463e12827a17a4,1,3,1,36.82219195,1592794057,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,-1,28,1,36.85632746,1591119455,Regular,bbc28ae23e926dc55e8c7280d1ee5b665ac5b945ae1e5deb2d53af182c3eb8c2
44c6ac2574870c4556424b6b538f3d451f28e1323fef5e2c66bc08db2e713c5c,-1,0,1,36.82219195,1591007118,Regular,6ebfc5438c874184e4517dee14ebbcbb2a2a8d8b5d0305b55a9e52e0300bee08
7a3001ba6dbe0a500def2e43e7f15ecd0deacd482f27444e5c256e487411dac3,-1,4,1,36.82219195,1590972385,Regular,4b4795e35adaa97c4c42eab4ae7850a64faa323c0dbc703ceb35ab9f87078f12
60c92101494143be3093b40268cc3485a9b5ad0b98ef9e0b3f590646a3a58b72,-1,10,1,36.85632746,1590972084,Regular,7bd304a0264ed594eac07edff82ea56dabe0ed23023d6eb3dfa5dee455782d11
6ebfc5438c874184e4517dee14ebbcbb2a2a8d8b5d0305b55a9e52e0300bee08,1,3,1,36.82219195,1590969120,Vote,44c6ac2574870c4556424b6b538f3d451f28e1323fef5e2c66bc08db2e713c5c
4b4795e35adaa97c4c42eab4ae7850a64faa323c0dbc703ceb35ab9f87078f12,1,3,1,36.82219195,1590777561,Vote,7a3001ba6dbe0a500def2e43e7f15ecd0deacd482f27444e5c256e487411dac3
bbc28ae23e926dc55e8c7280d1ee5b665ac5b945ae1e5deb2d53af182c3eb8c2,1,3,1,36.85632746,1590149872,Vote,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
7bd304a0264ed594eac07edff82ea56dabe0ed23023d6eb3dfa5dee455782d11,1,3,1,36.85632746,1589833135,Vote,60c92101494143be3093b40268cc3485a9b5ad0b98ef9e0b3f590646a3a58b72
