tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,85,1,66.79990526,1597421502,Regular,de38cc3c609fe9e79378433ea584800e3b08757b75ced973ddb5062370998df8
8ea43b298b54fd31ae59619f46aaa90ce005a1ed69b7d44765e425115991f71e,-1,1,1,65.41887106,1574638490,Vote,6002dbeccdc6a43f761cd8f266ff500c6446f9ba6f6ddb326a422541a0bfd437
4c4af10692ec77888e0c732ddfbd57e0cb97a6c8e8cd7a1b65b5e20e4fb15a64,-1,1,1,65.41887106,1574466386,Vote,88e223d948eee00168e7fa6070554511041489b9f8597cc9fa83e81192e4e016
83f92ca2aef53e6bdb023ea47e515d4945cdeeb9514da07d6db39f349f6e9540,-1,1,1,65.41887106,1574153126,Vote,4ff7adcb039d4407bf3d3ceb4dd8c3df5e324590fb8a5663343a50e9e19d3e86
48b95dd15129d55b92626bb93d15e850243715072ca408b5f89eef8da173c331,-1,1,1,65.41887106,1573659396,Vote,69e7019596bfd7fda49eebe99e9c0cda6cf5052f7b1c3f2ecab62a7252b3a153
b9322b22a70515c4d954268e559706198cc333da8ee1fa815342767f00dc2cf7,-1,1,1,65.41887106,1573607141,Vote,28c2bb55e07faeafc2788b9002f0584011a1b3d92c8783a4d512099033d09893
b05434c92f33b5b3180a40b6eed6b02502cefcc18972a4a4d2a86f97c701b4d6,-1,1,1,65.41887106,1573122046,Vote,a7df1f952d20278d0719d2e513fe4ce42315ad7a7e44a1cccb159af89c6ccd3d
03cf22540a7ebd7c4459989bc0ae3503a99afe7e39085adcc1d2899d7395f277,-1,1,1,65.41887106,1572964377,Vote,a0ab5c1c915dc55c041b839365cdb6e8d32707125268e1bd13175f26baab8959
53ba61bdc381033ecb70c26c915cfdd6090017e36c8c609565dac86a7893aff5,-1,1,1,65.41887106,1572770986,Vote,7003c354e8701eb531a2ec93154487cac1c86861a3543425d940ef612cf74fd0
5681df8aa9702ef4c02a8f43b24df92dca122cbf59421cd845adc19ea4279c4b,-1,1,1,65.41887106,1572723560,Vote,42faf18d19a503a97dfcc422e2684c9dbe3bbbb0939b664efac94db35df3eca2
7854803f8ccfe85edb887a9304a9d8f7da2eb2a5247efc934f73346a3f645a7d,-1,1,1,65.41887106,1572687019,Vote,bdd557233613616891d62a0bea0fe0d9cc92de6102b57acb7ebca184bbdabdd4
de38cc3c609fe9e79378433ea584800e3b08757b75ced973ddb5062370998df8,1,2,1,66.79990526,1572617104,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
8f36dffb251a86212cac788025d2bd1a6d019a59866f655397528e31b4efc798,-1,1,1,65.41887106,1572383801,Vote,195985f271712ed064a5a0a48a587e9b5b52683d9bb6be027ede957dcd16eb49
b22441dcfd016bb6a78c29b81590666b39cf7627c5424448c400436e6e2e64aa,-1,1,1,65.41887106,1572057819,Vote,c5d90ce5ce89112ecd9a4d129a4268f31deecdbe397c7a32ef4883a4bf470008
87b1df929c0772db5714648111668eba9deace0fd77ef05eb9ab9d18f4bdd70c,-1,1,1,65.41887106,1572000521,Vote,69eb8b513f31f5d3fc4fec325fb16f3650a7739a5b6f1045faa698ab4247321e
b3e971fbdf1bbc940aa9469569345874d1b94857ff0a1e942eaacf9835e6b594,-1,1,1,65.41887106,1571953919,Vote,0fe295f67d46d224af020e85cda9b99701e3efe1f609dd2384b625d82b7d46c9
a524de57587f0d09b5657cb298ed95660aa8d942a74ea72ce8ce754cc887a721,-1,1,1,65.41887106,1571937361,Vote,51d53b3f7daff24aa84def21efbfa5cc9769a38e51ba0723e40d336705c88fbb
7dca3f785117f10336837b899a264cc2eb2d2fb2cc741fc6628cad031dd13bcf,-1,1,1,65.41887106,1571848041,Vote,6d71b8ca57278a67600a15dd6ee75fcd9d49e2a9c2876727b287a264d7828790
