tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aceb84ae0d385ad6869718d2f949da0d4f440cb4cea29b86923a13c21b7e9549,-1,142,1,19.43070037,1620486815,Regular,68aa6cbb4408a5b821774a2986f209720eecde489580b04de156bc2ff224a6ba
c9a232357d06a379472df307211ab64437b0ee9038b6a5c6a056ea6713d888b1,-1,1,1,19.43070037,1620323505,Regular,b7defb574865c3d8007e2160fa561439d3428761b47972314b287dacfc70ac50
dbf58484932ed8ad4a9def263aefc4e78cbe0b42cb7993caf79d4fd5cca729b5,-1,1,1,19.43070037,1620286943,Regular,6f00658c717fe9b39aa5b84d2e822565d8cf84223ca16ca41a20b2a09e744020
a9af5fa5af4614e02b6879499d092418cbe873151583ebf45a2a463aed72104b,-1,11,1,19.43070037,1620275837,Regular,7e866ad402f7851f0765d57ff9b5376e0066e9d26362270e6f765de24e77d514
6f00658c717fe9b39aa5b84d2e822565d8cf84223ca16ca41a20b2a09e744020,1,3,1,19.43070037,1619794132,Vote,dbf58484932ed8ad4a9def263aefc4e78cbe0b42cb7993caf79d4fd5cca729b5
7e866ad402f7851f0765d57ff9b5376e0066e9d26362270e6f765de24e77d514,1,3,1,19.43070037,1619703475,Vote,a9af5fa5af4614e02b6879499d092418cbe873151583ebf45a2a463aed72104b
68aa6cbb4408a5b821774a2986f209720eecde489580b04de156bc2ff224a6ba,1,3,1,19.43070037,1618572014,Vote,aceb84ae0d385ad6869718d2f949da0d4f440cb4cea29b86923a13c21b7e9549
b7defb574865c3d8007e2160fa561439d3428761b47972314b287dacfc70ac50,1,3,1,19.43070037,1618423739,Vote,c9a232357d06a379472df307211ab64437b0ee9038b6a5c6a056ea6713d888b1
b2e10c1a49ab75ad2911e30bc928739f373f2ae0d8c6babb54d4b219dba87de3,-1,75,1,19.43070037,1618026760,Regular,71833a8c4dbf8352574b4e5cc5149414f5b683ac098206078a6b9b9ce63f39a4
71833a8c4dbf8352574b4e5cc5149414f5b683ac098206078a6b9b9ce63f39a4,1,3,1,19.43070037,1617973015,Vote,b2e10c1a49ab75ad2911e30bc928739f373f2ae0d8c6babb54d4b219dba87de3
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,49,1,19.43070037,1617942763,Regular,0e257c3765a7b0653fa40a2aaa17aacff67fb016d4498f8e64c2ec7ea444145d
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,33,1,19.43070037,1617942763,Regular,cdb6015927defb5ed23f7e12ce6950390bcd07f08a7463246b27421ad1bcda3f
cdb6015927defb5ed23f7e12ce6950390bcd07f08a7463246b27421ad1bcda3f,1,3,1,19.43070037,1617901203,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
0e257c3765a7b0653fa40a2aaa17aacff67fb016d4498f8e64c2ec7ea444145d,1,3,1,19.43070037,1617896746,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494,-1,88,1,19.45486528,1617685816,Regular,34454e1643fdba26240dfcf490117840e1abf44d7a90bd00abe94047c371d9b6
f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494,-1,29,1,19.45486528,1617685816,Regular,4609c7325bb314635eb6ada9fff9dba9ca729ccd1779369bc29f119428ed9435
4609c7325bb314635eb6ada9fff9dba9ca729ccd1779369bc29f119428ed9435,1,3,1,19.45486528,1617622641,Vote,f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494
34454e1643fdba26240dfcf490117840e1abf44d7a90bd00abe94047c371d9b6,1,3,1,19.45486528,1617607754,Vote,f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494
c4fd1b5cb80b8783a07e14bef4d094423aaca533349ec480ec25552514db9dc7,-1,36,1,19.45486528,1617576853,Regular,635fed78b5b8cb9f47c86e2615ed052cb53b319016bafc68c4c86a036d00cf93
635fed78b5b8cb9f47c86e2615ed052cb53b319016bafc68c4c86a036d00cf93,1,3,1,19.45486528,1617520450,Vote,c4fd1b5cb80b8783a07e14bef4d094423aaca533349ec480ec25552514db9dc7
