tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e11d140240a729f867944311d8c94f5aa9b83f3fa62f8c0767d05a697be9bd9,-1,6,1,140.35575718,1562665998,Regular,7050a4b087e9c3b68387e3407f0c297cff1c4929293f0f5e973ae8beb5bdaa9b
35edd662e7205a4cbc26e9c6a53e097a863ee27ee0d9feb92fae891ef367d826,-1,1,1,140.35575718,1562665998,Regular,7050a4b087e9c3b68387e3407f0c297cff1c4929293f0f5e973ae8beb5bdaa9b
35edd662e7205a4cbc26e9c6a53e097a863ee27ee0d9feb92fae891ef367d826,-1,2,1,140.35575718,1562665998,Regular,7050a4b087e9c3b68387e3407f0c297cff1c4929293f0f5e973ae8beb5bdaa9b
35edd662e7205a4cbc26e9c6a53e097a863ee27ee0d9feb92fae891ef367d826,-1,3,1,140.35575718,1562665998,Regular,7050a4b087e9c3b68387e3407f0c297cff1c4929293f0f5e973ae8beb5bdaa9b
35edd662e7205a4cbc26e9c6a53e097a863ee27ee0d9feb92fae891ef367d826,-1,4,1,140.35575718,1562665998,Regular,7050a4b087e9c3b68387e3407f0c297cff1c4929293f0f5e973ae8beb5bdaa9b
35edd662e7205a4cbc26e9c6a53e097a863ee27ee0d9feb92fae891ef367d826,-1,0,1,140.35575718,1562665998,Regular,7050a4b087e9c3b68387e3407f0c297cff1c4929293f0f5e973ae8beb5bdaa9b
7050a4b087e9c3b68387e3407f0c297cff1c4929293f0f5e973ae8beb5bdaa9b,1,0,1,140.35575718,1562662580,Regular,1e11d140240a729f867944311d8c94f5aa9b83f3fa62f8c0767d05a697be9bd9
7050a4b087e9c3b68387e3407f0c297cff1c4929293f0f5e973ae8beb5bdaa9b,1,1,1,140.35575718,1562662580,Regular,35edd662e7205a4cbc26e9c6a53e097a863ee27ee0d9feb92fae891ef367d826
7050a4b087e9c3b68387e3407f0c297cff1c4929293f0f5e973ae8beb5bdaa9b,1,2,1,140.35575718,1562662580,Regular,35edd662e7205a4cbc26e9c6a53e097a863ee27ee0d9feb92fae891ef367d826
7050a4b087e9c3b68387e3407f0c297cff1c4929293f0f5e973ae8beb5bdaa9b,1,3,1,140.35575718,1562662580,Regular,35edd662e7205a4cbc26e9c6a53e097a863ee27ee0d9feb92fae891ef367d826
7050a4b087e9c3b68387e3407f0c297cff1c4929293f0f5e973ae8beb5bdaa9b,1,4,1,140.35575718,1562662580,Regular,35edd662e7205a4cbc26e9c6a53e097a863ee27ee0d9feb92fae891ef367d826
7050a4b087e9c3b68387e3407f0c297cff1c4929293f0f5e973ae8beb5bdaa9b,1,5,1,140.35575718,1562662580,Regular,35edd662e7205a4cbc26e9c6a53e097a863ee27ee0d9feb92fae891ef367d826
