tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a69a4ff820091683c2c5f57835fcbf6156eeab6349a92c09c8701093e85f1c48,-1,20,1,267.03663685,1558408344,Regular,59751a53e09dabfaa57da087209710f3dd56ee73f4a5db34e2446b242dd99fa3
59751a53e09dabfaa57da087209710f3dd56ee73f4a5db34e2446b242dd99fa3,1,0,1,267.03663685,1557870892,Revocation,a69a4ff820091683c2c5f57835fcbf6156eeab6349a92c09c8701093e85f1c48
dd02acf33ab75a6c1a7277dcef3c762b4aa4a556e559432e1cdb97368aac806d,-1,23,1,268.75659169,1555937356,Regular,d28dd921d5b5aeefb41eb1863a2fd7e069e7eb6ad2b88f636c09700c3ef694db
b1ac2ab2c16425645b38da55ea56aba35e5dc6d2b0f2f3c1faf5dd04b1c9f18b,-1,11,1,268.75659169,1555930561,Regular,fe0b5f4cda07e4a839b35897f3b790b021390529df11908850c2b0db5c89d5c0
1d1e954246d96e1b35742b2883d4811e071fdf2a246e0eaf173a8e6d38720973,-1,0,1,268.75659169,1555916031,Regular,75229dc6b6a9148b36579b3de135a6547dfb0ada44925540300182be78fccd37
75229dc6b6a9148b36579b3de135a6547dfb0ada44925540300182be78fccd37,1,2,1,268.75659169,1555887966,Vote,1d1e954246d96e1b35742b2883d4811e071fdf2a246e0eaf173a8e6d38720973
d28dd921d5b5aeefb41eb1863a2fd7e069e7eb6ad2b88f636c09700c3ef694db,1,2,1,268.75659169,1555639443,Vote,dd02acf33ab75a6c1a7277dcef3c762b4aa4a556e559432e1cdb97368aac806d
fe0b5f4cda07e4a839b35897f3b790b021390529df11908850c2b0db5c89d5c0,1,2,1,268.75659169,1555626684,Vote,b1ac2ab2c16425645b38da55ea56aba35e5dc6d2b0f2f3c1faf5dd04b1c9f18b
4653539cb2dcb632a63739cb6cb63c571969a0da8715c5587383cc7c5944c645,-1,0,1,268.75659169,1554803887,Regular,21c03ff9ebf9396881e43b08cc54d4cf5cc5638055e92d328393dfcd475cbfc4
21c03ff9ebf9396881e43b08cc54d4cf5cc5638055e92d328393dfcd475cbfc4,1,2,1,268.75659169,1554763710,Vote,4653539cb2dcb632a63739cb6cb63c571969a0da8715c5587383cc7c5944c645
52c8e95b1c07cd1051b5dd83bb123febeffd5d653a57d905af4ee6f58283868f,-1,0,1,268.75659169,1554685875,Regular,b03812fe5825d711775aaba6f86d200e1cfeb81880b322cf606bf3b710a2f93e
b03812fe5825d711775aaba6f86d200e1cfeb81880b322cf606bf3b710a2f93e,1,2,1,268.75659169,1554647300,Vote,52c8e95b1c07cd1051b5dd83bb123febeffd5d653a57d905af4ee6f58283868f
1f3fc4c9c9e4de7b3e68ae78235d4f8d73cd667ed453851cd3929f9cd6b9e67e,-1,1,1,148.40843654,1554342465,Regular,c27170646738542fb945e8f332418c7a2fc7e086cca2c2563dafb4d620bb1e74
c27170646738542fb945e8f332418c7a2fc7e086cca2c2563dafb4d620bb1e74,1,20,1,148.40843654,1554342400,Regular,1f3fc4c9c9e4de7b3e68ae78235d4f8d73cd667ed453851cd3929f9cd6b9e67e
