tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22d35702fecbed1f2e345a539d8cb945cd0904cd0cbec06daaa7d2e1debe84e6,-1,0,1,5.22553569,1712712774,Ticket,7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105
3c5df1eab58f784c5acce3de882cfc82cc39a4e21e00f029da575576d2d14775,-1,0,1,5.22553569,1712712731,Ticket,7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105
43a39542fd6bd442ffef311fc97c3dcfa2908acb9f8737a86fdf09c8c9bfa232,-1,0,1,5.22553569,1712712731,Ticket,7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105
64169e9a3743cf4d59fb4bd6d246f4bc3a41e568e13e976f804e3fbbdd0767c7,-1,0,1,5.22553569,1712712731,Ticket,7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105
a05c03615dcd2278ae2e8c9e492561a833d5edfcb5257ef83fd029723d043ddf,-1,0,1,5.22553569,1712712731,Ticket,7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105
ffbd35f44cc896c1c7aef5c75828014fae33972964ecb2da33e351eb6eefa04e,-1,0,1,5.22553569,1712712731,Ticket,7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105
14c26b8a454b5fb7ab5370a3c5f5912074c2eb7d7e1af8378e4190b453b4caeb,-1,0,1,5.22553569,1712712723,Ticket,7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105
1dcaab8584a5c101705e9c66eff47f30be98e3a632a62e24a528537fe091604e,-1,0,1,5.22553569,1712712723,Ticket,7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105
ac92c581fa9f2c4025764e25dec4b056c8f5a3f4d5fd087711f8e131209974c1,-1,0,1,5.22553569,1712712706,Ticket,7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105
ec42c8ac0fbb93aab6f39d7e45b9f1b1da9b1789b00b51c1cf7c85a0ba147554,-1,0,1,5.22553569,1712712706,Ticket,7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105
52264c511e015956e6bba2cd3bbca43daee4bc04d43c1ac836589c51d137bdc7,-1,0,1,5.22553569,1712712603,Ticket,7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105
36108e140368544717c230c6d71d707f540c966af77426488d6f3622286b5ab7,-1,0,1,5.22553569,1712711147,Ticket,7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105
d5931a5d08a8c7ebe18b745b5c9dfd958d9bf5d8e58d835243f00414589009fa,-1,0,1,5.22553569,1712711147,Ticket,7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105
e34352636e2cc8bcda76229189afeff51b0d5b955dd47c18b46eef601dea7cc3,-1,0,1,5.22553569,1712710875,Ticket,7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105
f1410bbbfeb941e38b122b907e54f68b4cf02c0ee015d7082c390875c804ae48,-1,0,1,5.22553569,1712710875,Ticket,7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105
