tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144db803aafc7329c729c7570ed0e9ad05fc27a57fea377afc394da60b789b1a,-1,0,1,0.10825352,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
144db803aafc7329c729c7570ed0e9ad05fc27a57fea377afc394da60b789b1a,-1,1,1,169.120212,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
171f887fb4b5974b086a7225e8b2f446b44c0dd18b22151a2382e7a167e35028,-1,0,1,0.10825352,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
171f887fb4b5974b086a7225e8b2f446b44c0dd18b22151a2382e7a167e35028,-1,1,1,169.120212,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
1eb88cf9cc4f793e50781c7dc92987434009233b318b3d5c364b3f2aa25d7540,-1,0,1,0.10825352,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
1eb88cf9cc4f793e50781c7dc92987434009233b318b3d5c364b3f2aa25d7540,-1,1,1,169.120212,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
28c212691940c833e7b3d978e0f6dd32c33d8c6651b5ec5082c85bbfb19f754e,-1,0,1,0.10825352,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
28c212691940c833e7b3d978e0f6dd32c33d8c6651b5ec5082c85bbfb19f754e,-1,1,1,169.120212,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
2d9c8a0d9db50828f986240f4ff30d84c8aad1eb54a112f2d6559c38071118fa,-1,1,1,169.120212,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
2d9c8a0d9db50828f986240f4ff30d84c8aad1eb54a112f2d6559c38071118fa,-1,0,1,0.10825352,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
32367a68b128e4c824e1d75c6b6dfc48696245d7bee0741e711344830514eed9,-1,1,1,169.120212,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
32367a68b128e4c824e1d75c6b6dfc48696245d7bee0741e711344830514eed9,-1,0,1,0.10825352,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
7b2fd7b44c8dae032d8828765a4582e732a709288165b8edd12ab9ead885e45f,-1,0,1,0.10825352,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
7b2fd7b44c8dae032d8828765a4582e732a709288165b8edd12ab9ead885e45f,-1,1,1,169.120212,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
8cbd7b84d8fd31be728174bab52029a4b10a8735095fd38a258ef076d2de896e,-1,0,1,0.10825352,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
8cbd7b84d8fd31be728174bab52029a4b10a8735095fd38a258ef076d2de896e,-1,1,1,169.120212,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
8fee6e8214b619548c7235b58bdec31e77a5014a370aae4a3e486c1fb1748f09,-1,0,1,0.10825352,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
8fee6e8214b619548c7235b58bdec31e77a5014a370aae4a3e486c1fb1748f09,-1,1,1,169.120212,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
929e06d8239f8a83b89cb02a2f94f156e93ae3237bd031a0ed89e7e89d203692,-1,1,1,169.120212,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
929e06d8239f8a83b89cb02a2f94f156e93ae3237bd031a0ed89e7e89d203692,-1,0,1,0.10825352,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
a80996717abd77cad0abd5383353881b81fa50906c32a6fe13cf2450863f94f5,-1,1,1,169.120212,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
a80996717abd77cad0abd5383353881b81fa50906c32a6fe13cf2450863f94f5,-1,0,1,0.10825352,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
b00193979cf22803b2ba3ada5d918f2e42ebab2bea38901efe6616b2efa911dd,-1,1,1,169.120212,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
b00193979cf22803b2ba3ada5d918f2e42ebab2bea38901efe6616b2efa911dd,-1,0,1,0.10825352,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
bab5d38af10b6ada7467d22a594de3602941d08852970981f57a922b6fa3ed29,-1,0,1,0.10825352,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
bab5d38af10b6ada7467d22a594de3602941d08852970981f57a922b6fa3ed29,-1,1,1,169.120212,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
bb34692a6d1ae9b89b3e7463aca2a3f78aa8fee53056705369ee8f344c809035,-1,0,1,0.10825352,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
bb34692a6d1ae9b89b3e7463aca2a3f78aa8fee53056705369ee8f344c809035,-1,1,1,169.120212,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
bd2c46d444612940f2c356bb3d549109a02a672ab5ca409bea2d9aae3b6ba346,-1,1,1,169.120212,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
bd2c46d444612940f2c356bb3d549109a02a672ab5ca409bea2d9aae3b6ba346,-1,0,1,0.10825352,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
d0cbf389d8f38679a817a3eccc43ef1ba008b8536df305b4b2aedb75af6d641d,-1,0,1,0.10825352,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
d0cbf389d8f38679a817a3eccc43ef1ba008b8536df305b4b2aedb75af6d641d,-1,1,1,169.120212,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
e20cb6de76532944bd2d7369e4eadd7a240ed53de07521060b9be9a75685025e,-1,0,1,0.10825352,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
e20cb6de76532944bd2d7369e4eadd7a240ed53de07521060b9be9a75685025e,-1,1,1,169.120212,1568374263,Ticket,636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,21,1,169.120212,1568374227,Regular,171f887fb4b5974b086a7225e8b2f446b44c0dd18b22151a2382e7a167e35028
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,4,1,0.10825352,1568374227,Regular,e20cb6de76532944bd2d7369e4eadd7a240ed53de07521060b9be9a75685025e
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,5,1,169.120212,1568374227,Regular,e20cb6de76532944bd2d7369e4eadd7a240ed53de07521060b9be9a75685025e
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,16,1,0.10825352,1568374227,Regular,d0cbf389d8f38679a817a3eccc43ef1ba008b8536df305b4b2aedb75af6d641d
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,17,1,169.120212,1568374227,Regular,d0cbf389d8f38679a817a3eccc43ef1ba008b8536df305b4b2aedb75af6d641d
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,0,1,0.10825352,1568374227,Regular,b00193979cf22803b2ba3ada5d918f2e42ebab2bea38901efe6616b2efa911dd
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,1,1,169.120212,1568374227,Regular,b00193979cf22803b2ba3ada5d918f2e42ebab2bea38901efe6616b2efa911dd
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,10,1,0.10825352,1568374227,Regular,28c212691940c833e7b3d978e0f6dd32c33d8c6651b5ec5082c85bbfb19f754e
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,11,1,169.120212,1568374227,Regular,28c212691940c833e7b3d978e0f6dd32c33d8c6651b5ec5082c85bbfb19f754e
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,22,1,0.10825352,1568374227,Regular,bd2c46d444612940f2c356bb3d549109a02a672ab5ca409bea2d9aae3b6ba346
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,23,1,169.120212,1568374227,Regular,bd2c46d444612940f2c356bb3d549109a02a672ab5ca409bea2d9aae3b6ba346
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,14,1,0.10825352,1568374227,Regular,a80996717abd77cad0abd5383353881b81fa50906c32a6fe13cf2450863f94f5
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,15,1,169.120212,1568374227,Regular,a80996717abd77cad0abd5383353881b81fa50906c32a6fe13cf2450863f94f5
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,30,1,0.10825352,1568374227,Regular,8cbd7b84d8fd31be728174bab52029a4b10a8735095fd38a258ef076d2de896e
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,31,1,169.120212,1568374227,Regular,8cbd7b84d8fd31be728174bab52029a4b10a8735095fd38a258ef076d2de896e
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,18,1,0.10825352,1568374227,Regular,1eb88cf9cc4f793e50781c7dc92987434009233b318b3d5c364b3f2aa25d7540
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,19,1,169.120212,1568374227,Regular,1eb88cf9cc4f793e50781c7dc92987434009233b318b3d5c364b3f2aa25d7540
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,8,1,0.10825352,1568374227,Regular,144db803aafc7329c729c7570ed0e9ad05fc27a57fea377afc394da60b789b1a
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,9,1,169.120212,1568374227,Regular,144db803aafc7329c729c7570ed0e9ad05fc27a57fea377afc394da60b789b1a
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,32,1,0.10825352,1568374227,Regular,bb34692a6d1ae9b89b3e7463aca2a3f78aa8fee53056705369ee8f344c809035
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,33,1,169.120212,1568374227,Regular,bb34692a6d1ae9b89b3e7463aca2a3f78aa8fee53056705369ee8f344c809035
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,2,1,0.10825352,1568374227,Regular,bab5d38af10b6ada7467d22a594de3602941d08852970981f57a922b6fa3ed29
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,3,1,169.120212,1568374227,Regular,bab5d38af10b6ada7467d22a594de3602941d08852970981f57a922b6fa3ed29
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,26,1,0.10825352,1568374227,Regular,8fee6e8214b619548c7235b58bdec31e77a5014a370aae4a3e486c1fb1748f09
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,27,1,169.120212,1568374227,Regular,8fee6e8214b619548c7235b58bdec31e77a5014a370aae4a3e486c1fb1748f09
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,28,1,0.10825352,1568374227,Regular,32367a68b128e4c824e1d75c6b6dfc48696245d7bee0741e711344830514eed9
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,29,1,169.120212,1568374227,Regular,32367a68b128e4c824e1d75c6b6dfc48696245d7bee0741e711344830514eed9
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,6,1,0.10825352,1568374227,Regular,2d9c8a0d9db50828f986240f4ff30d84c8aad1eb54a112f2d6559c38071118fa
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,7,1,169.120212,1568374227,Regular,2d9c8a0d9db50828f986240f4ff30d84c8aad1eb54a112f2d6559c38071118fa
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,24,1,0.10825352,1568374227,Regular,929e06d8239f8a83b89cb02a2f94f156e93ae3237bd031a0ed89e7e89d203692
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,25,1,169.120212,1568374227,Regular,929e06d8239f8a83b89cb02a2f94f156e93ae3237bd031a0ed89e7e89d203692
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,12,1,0.10825352,1568374227,Regular,7b2fd7b44c8dae032d8828765a4582e732a709288165b8edd12ab9ead885e45f
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,13,1,169.120212,1568374227,Regular,7b2fd7b44c8dae032d8828765a4582e732a709288165b8edd12ab9ead885e45f
636f63b9194724bd3da42d5b07e9f69a7dad6ad53f87ecdfa6b7796b23f53d9d,1,20,1,0.10825352,1568374227,Regular,171f887fb4b5974b086a7225e8b2f446b44c0dd18b22151a2382e7a167e35028
