tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12fe4aa7e2670aae3a640f0c90f54d414a63329a16c7bbfdd8eeebfdb2f27a77,-1,1,1,13.57972406,1669724467,Ticket,27cdf36152d53bad7f2f8bf747d6a4e3f50b21d7e37dd0281c018384686f7129
12fe4aa7e2670aae3a640f0c90f54d414a63329a16c7bbfdd8eeebfdb2f27a77,-1,0,1,0.02846876,1669724467,Ticket,27cdf36152d53bad7f2f8bf747d6a4e3f50b21d7e37dd0281c018384686f7129
868ffbb7a8982ef1c484d7181f1295b234bf61dfdaf431120a6da48acc295357,-1,1,1,13.57972406,1669724467,Ticket,27cdf36152d53bad7f2f8bf747d6a4e3f50b21d7e37dd0281c018384686f7129
868ffbb7a8982ef1c484d7181f1295b234bf61dfdaf431120a6da48acc295357,-1,0,1,0.02846876,1669724467,Ticket,27cdf36152d53bad7f2f8bf747d6a4e3f50b21d7e37dd0281c018384686f7129
880ab4bfecba6cd1d24734d2b9523c61250382f7ba3be23532cc5ea89430cd0a,-1,0,1,0.02846876,1669724467,Ticket,27cdf36152d53bad7f2f8bf747d6a4e3f50b21d7e37dd0281c018384686f7129
880ab4bfecba6cd1d24734d2b9523c61250382f7ba3be23532cc5ea89430cd0a,-1,1,1,13.57972406,1669724467,Ticket,27cdf36152d53bad7f2f8bf747d6a4e3f50b21d7e37dd0281c018384686f7129
d8b531c4690d081e6dc640ee6da52d54e4d31a4612b12636169b7d9d2736e525,-1,1,1,13.57972406,1669724467,Ticket,27cdf36152d53bad7f2f8bf747d6a4e3f50b21d7e37dd0281c018384686f7129
d8b531c4690d081e6dc640ee6da52d54e4d31a4612b12636169b7d9d2736e525,-1,0,1,0.02846876,1669724467,Ticket,27cdf36152d53bad7f2f8bf747d6a4e3f50b21d7e37dd0281c018384686f7129
fc7d5b640362159fff4687c6f8a264b0f9ac9d8d66a065f09a1e9c9d7554f74d,-1,0,1,0.02846876,1669724467,Ticket,27cdf36152d53bad7f2f8bf747d6a4e3f50b21d7e37dd0281c018384686f7129
fc7d5b640362159fff4687c6f8a264b0f9ac9d8d66a065f09a1e9c9d7554f74d,-1,1,1,13.57972406,1669724467,Ticket,27cdf36152d53bad7f2f8bf747d6a4e3f50b21d7e37dd0281c018384686f7129
27cdf36152d53bad7f2f8bf747d6a4e3f50b21d7e37dd0281c018384686f7129,1,9,1,13.57972406,1669724251,Regular,fc7d5b640362159fff4687c6f8a264b0f9ac9d8d66a065f09a1e9c9d7554f74d
27cdf36152d53bad7f2f8bf747d6a4e3f50b21d7e37dd0281c018384686f7129,1,4,1,0.02846876,1669724251,Regular,12fe4aa7e2670aae3a640f0c90f54d414a63329a16c7bbfdd8eeebfdb2f27a77
27cdf36152d53bad7f2f8bf747d6a4e3f50b21d7e37dd0281c018384686f7129,1,5,1,13.57972406,1669724251,Regular,12fe4aa7e2670aae3a640f0c90f54d414a63329a16c7bbfdd8eeebfdb2f27a77
27cdf36152d53bad7f2f8bf747d6a4e3f50b21d7e37dd0281c018384686f7129,1,2,1,0.02846876,1669724251,Regular,868ffbb7a8982ef1c484d7181f1295b234bf61dfdaf431120a6da48acc295357
27cdf36152d53bad7f2f8bf747d6a4e3f50b21d7e37dd0281c018384686f7129,1,3,1,13.57972406,1669724251,Regular,868ffbb7a8982ef1c484d7181f1295b234bf61dfdaf431120a6da48acc295357
27cdf36152d53bad7f2f8bf747d6a4e3f50b21d7e37dd0281c018384686f7129,1,6,1,0.02846876,1669724251,Regular,d8b531c4690d081e6dc640ee6da52d54e4d31a4612b12636169b7d9d2736e525
27cdf36152d53bad7f2f8bf747d6a4e3f50b21d7e37dd0281c018384686f7129,1,7,1,13.57972406,1669724251,Regular,d8b531c4690d081e6dc640ee6da52d54e4d31a4612b12636169b7d9d2736e525
27cdf36152d53bad7f2f8bf747d6a4e3f50b21d7e37dd0281c018384686f7129,1,0,1,0.02846876,1669724251,Regular,880ab4bfecba6cd1d24734d2b9523c61250382f7ba3be23532cc5ea89430cd0a
27cdf36152d53bad7f2f8bf747d6a4e3f50b21d7e37dd0281c018384686f7129,1,1,1,13.57972406,1669724251,Regular,880ab4bfecba6cd1d24734d2b9523c61250382f7ba3be23532cc5ea89430cd0a
27cdf36152d53bad7f2f8bf747d6a4e3f50b21d7e37dd0281c018384686f7129,1,8,1,0.02846876,1669724251,Regular,fc7d5b640362159fff4687c6f8a264b0f9ac9d8d66a065f09a1e9c9d7554f74d
