tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b1ff798fc73d386783c449b49e110f8a0428784d18c541a0666327e913b79a0,-1,1,1,127.82119742,1557738488,Ticket,8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df
3b1ff798fc73d386783c449b49e110f8a0428784d18c541a0666327e913b79a0,-1,0,1,0.12218872,1557738488,Ticket,8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df
3f038f3e310b441a24bc39cb397c267a3ff53ffedf46dba9867da7688243d6cc,-1,0,1,0.12218872,1557738488,Ticket,8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df
3f038f3e310b441a24bc39cb397c267a3ff53ffedf46dba9867da7688243d6cc,-1,1,1,127.82119742,1557738488,Ticket,8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df
8517f67a8ecc5e19089f8520c62dc57807ffe13986b13ffde7ead6d3779bf15b,-1,1,1,127.82119742,1557738488,Ticket,8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df
8517f67a8ecc5e19089f8520c62dc57807ffe13986b13ffde7ead6d3779bf15b,-1,0,1,0.12218872,1557738488,Ticket,8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df
9bb1d0cbba29b421947c4565797822148975500c87785c73b9c91509b9e5eb0e,-1,1,1,127.82119742,1557738488,Ticket,8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df
9bb1d0cbba29b421947c4565797822148975500c87785c73b9c91509b9e5eb0e,-1,0,1,0.12218872,1557738488,Ticket,8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df
ab19aaf416a39dcff204f85e67af0c2864ce29d9f9ae10018fd198dbedfe1ab7,-1,1,1,127.82119742,1557738488,Ticket,8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df
ab19aaf416a39dcff204f85e67af0c2864ce29d9f9ae10018fd198dbedfe1ab7,-1,0,1,0.12218872,1557738488,Ticket,8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df
cfd298cb74e2c76cfbe38c5566dc990d9ef38747398b287511da22ba6794dd7b,-1,1,1,127.82119742,1557738488,Ticket,8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df
cfd298cb74e2c76cfbe38c5566dc990d9ef38747398b287511da22ba6794dd7b,-1,0,1,0.12218872,1557738488,Ticket,8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df
e93f0be73d6e0c03e91c210659e90817d3bb14a3f4d059532e80294d37fb4ac2,-1,0,1,0.12218872,1557738488,Ticket,8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df
e93f0be73d6e0c03e91c210659e90817d3bb14a3f4d059532e80294d37fb4ac2,-1,1,1,127.82119742,1557738488,Ticket,8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df
f04187dd76b30bb99122604d16664e7339fde77d092cfa1d67fc3d062b2affd2,-1,0,1,0.12218872,1557738488,Ticket,8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df
f04187dd76b30bb99122604d16664e7339fde77d092cfa1d67fc3d062b2affd2,-1,1,1,127.82119742,1557738488,Ticket,8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df
f269fcccb7f4e5f48c67e81ce606abb009ca9943ee129519464e4b0f2792eefa,-1,0,1,0.12218872,1557738488,Ticket,8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df
f269fcccb7f4e5f48c67e81ce606abb009ca9943ee129519464e4b0f2792eefa,-1,1,1,127.82119742,1557738488,Ticket,8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df
8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df,1,13,1,127.82119742,1557738423,Regular,3b1ff798fc73d386783c449b49e110f8a0428784d18c541a0666327e913b79a0
8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df,1,6,1,0.12218872,1557738423,Regular,f269fcccb7f4e5f48c67e81ce606abb009ca9943ee129519464e4b0f2792eefa
8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df,1,7,1,127.82119742,1557738423,Regular,f269fcccb7f4e5f48c67e81ce606abb009ca9943ee129519464e4b0f2792eefa
8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df,1,8,1,0.12218872,1557738423,Regular,8517f67a8ecc5e19089f8520c62dc57807ffe13986b13ffde7ead6d3779bf15b
8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df,1,9,1,127.82119742,1557738423,Regular,8517f67a8ecc5e19089f8520c62dc57807ffe13986b13ffde7ead6d3779bf15b
8627a3ba62c38b590a0d88a6dd61aed264f97b7ebaee5332e5a05f60e00390df,1,16,1,0.12218872,1557738423,Regular,ab19aaf416a39dcff204f85e67af0c2864ce29d9f9ae10018fd198dbedfe1ab7
