tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9,-1,23,1,21.95832482,1624602185,Regular,3438a2565be2ef9a2cdcb8e2859da1626d7b949c0fcd93fe66792faf2a7e56d4
3438a2565be2ef9a2cdcb8e2859da1626d7b949c0fcd93fe66792faf2a7e56d4,1,3,1,21.95832482,1624502193,Vote,c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,96,1,21.95832482,1623239252,Regular,8997ae14da1a4da7c846c8a0bf0764295e588556c1640970707de4947184c7d4
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,256,1,21.98103329,1623143568,Regular,5eb3f80f98560eb2321537552191bf193c61c22550885e618ba7518aba0d20a8
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,10,1,21.95832482,1623142016,Regular,7a1ef333f608f0c85aa2c0584d5cd20b3bb7e2ead78a287943ef2de0aa9c2d40
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,371,1,21.98103329,1623142016,Regular,193f1f34962ef8680af06f85bcad3204831ffb4059a2b9ddee5741d821c19f82
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,166,1,21.98103329,1623141452,Regular,148a76dbef9992b788344894cff228f4acec90f124479b2195f0f0b7b51c7125
7a1ef333f608f0c85aa2c0584d5cd20b3bb7e2ead78a287943ef2de0aa9c2d40,1,3,1,21.95832482,1622924799,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
8997ae14da1a4da7c846c8a0bf0764295e588556c1640970707de4947184c7d4,1,3,1,21.95832482,1622772912,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
193f1f34962ef8680af06f85bcad3204831ffb4059a2b9ddee5741d821c19f82,1,3,1,21.98103329,1622700578,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
5eb3f80f98560eb2321537552191bf193c61c22550885e618ba7518aba0d20a8,1,3,1,21.98103329,1622697157,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
148a76dbef9992b788344894cff228f4acec90f124479b2195f0f0b7b51c7125,1,3,1,21.98103329,1622583621,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
