tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84ccc0f8d7d2965850a07488b0aa1537a60d351f9051fe65023fe3c18d4e7180,-1,2,1,0.0339041,1665087738,Regular,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
84ccc0f8d7d2965850a07488b0aa1537a60d351f9051fe65023fe3c18d4e7180,-1,7,1,10.95912159,1665087738,Regular,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
84ccc0f8d7d2965850a07488b0aa1537a60d351f9051fe65023fe3c18d4e7180,-1,6,1,0.0339041,1665087738,Regular,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
84ccc0f8d7d2965850a07488b0aa1537a60d351f9051fe65023fe3c18d4e7180,-1,5,1,10.95912159,1665087738,Regular,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
84ccc0f8d7d2965850a07488b0aa1537a60d351f9051fe65023fe3c18d4e7180,-1,4,1,0.0339041,1665087738,Regular,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
84ccc0f8d7d2965850a07488b0aa1537a60d351f9051fe65023fe3c18d4e7180,-1,3,1,10.95912159,1665087738,Regular,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
1b295f4a6fe331dbbb36ee935965ac9b16d5ad47ccccbe1a9fd56d8416351fde,-1,1,1,10.95912159,1655549568,Ticket,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
1b295f4a6fe331dbbb36ee935965ac9b16d5ad47ccccbe1a9fd56d8416351fde,-1,0,1,0.0339041,1655549568,Ticket,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
67bd1c7c88078913ebbc40d27262a69e9e23e388af9b0c08978b652cd553d624,-1,1,1,10.95912159,1655549568,Ticket,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
67bd1c7c88078913ebbc40d27262a69e9e23e388af9b0c08978b652cd553d624,-1,0,1,0.0339041,1655549568,Ticket,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
b2505ad768b27dff9e023125a671811726a563adc30f855a1ec97abe0b4afe85,-1,1,1,10.95912159,1655549568,Ticket,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
b2505ad768b27dff9e023125a671811726a563adc30f855a1ec97abe0b4afe85,-1,0,1,0.0339041,1655549568,Ticket,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
2e452fddbbf62176387da80859a10bc4fc798f4446f5c134e87be5807deafdf1,-1,1,1,10.95912159,1655549263,Ticket,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
2e452fddbbf62176387da80859a10bc4fc798f4446f5c134e87be5807deafdf1,-1,0,1,0.0339041,1655549263,Ticket,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
46e3922e83f596abba1e7526bb5423188b81a5d5bed274cbe821897ddff87559,-1,1,1,10.95912159,1655549263,Ticket,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
46e3922e83f596abba1e7526bb5423188b81a5d5bed274cbe821897ddff87559,-1,0,1,0.0339041,1655549263,Ticket,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
6bf09e9f81f67f63b7344e4537b950c39db4b77373e0cc65c340bcad56a251d9,-1,0,1,0.0339041,1655549263,Ticket,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
6bf09e9f81f67f63b7344e4537b950c39db4b77373e0cc65c340bcad56a251d9,-1,1,1,10.95912159,1655549263,Ticket,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
7baf3ec09e103e170e565279113295fba050c65814c5847c87b59829f2eb4c13,-1,0,1,0.0339041,1655549141,Ticket,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
7baf3ec09e103e170e565279113295fba050c65814c5847c87b59829f2eb4c13,-1,1,1,10.95912159,1655549141,Ticket,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
b92fe8a760ef023bca5358a2b1c387e9071bcad5e1482cc73e72c0f469bfcde7,-1,0,1,0.0339041,1655549141,Ticket,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
b92fe8a760ef023bca5358a2b1c387e9071bcad5e1482cc73e72c0f469bfcde7,-1,1,1,10.95912159,1655549141,Ticket,d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,6,1,0.0339041,1655549032,Regular,7baf3ec09e103e170e565279113295fba050c65814c5847c87b59829f2eb4c13
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,7,1,10.95912159,1655549032,Regular,7baf3ec09e103e170e565279113295fba050c65814c5847c87b59829f2eb4c13
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,14,1,0.0339041,1655549032,Regular,84ccc0f8d7d2965850a07488b0aa1537a60d351f9051fe65023fe3c18d4e7180
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,1,1,10.95912159,1655549032,Regular,84ccc0f8d7d2965850a07488b0aa1537a60d351f9051fe65023fe3c18d4e7180
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,0,1,0.0339041,1655549032,Regular,84ccc0f8d7d2965850a07488b0aa1537a60d351f9051fe65023fe3c18d4e7180
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,11,1,10.95912159,1655549032,Regular,1b295f4a6fe331dbbb36ee935965ac9b16d5ad47ccccbe1a9fd56d8416351fde
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,10,1,0.0339041,1655549032,Regular,1b295f4a6fe331dbbb36ee935965ac9b16d5ad47ccccbe1a9fd56d8416351fde
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,17,1,10.95912159,1655549032,Regular,67bd1c7c88078913ebbc40d27262a69e9e23e388af9b0c08978b652cd553d624
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,16,1,0.0339041,1655549032,Regular,67bd1c7c88078913ebbc40d27262a69e9e23e388af9b0c08978b652cd553d624
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,3,1,10.95912159,1655549032,Regular,b2505ad768b27dff9e023125a671811726a563adc30f855a1ec97abe0b4afe85
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,2,1,0.0339041,1655549032,Regular,b2505ad768b27dff9e023125a671811726a563adc30f855a1ec97abe0b4afe85
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,13,1,10.95912159,1655549032,Regular,2e452fddbbf62176387da80859a10bc4fc798f4446f5c134e87be5807deafdf1
