tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45d1cadd418909b4b227dda378a01456fdd602e66ab718d8d49dad84e14072db,-1,1,1,147.80232298,1568772970,Vote,fd7921f98ae63bdb50214db610409d071458d4615f48ad95d34ca814cf0bf4c5
e789f131ebbd644e8f1121dc9bd236b1e5f5447cefe9cf661b0cc21a016e0395,-1,1,1,147.80232298,1566936654,Vote,1c24fda1a9b45ecad5ce02d8683ba5af49dd9ddff948ad9d7af455ff7918e48f
67443f361cebbc2d1d5ac056ebab43721ed9d4d6fed925bfcc0112f9502a556f,-1,1,1,147.80232298,1566682509,Vote,16f00bc4e201bce66ae90aad067b15d5b3cb2d67f59084c9a4f0607a7d780256
fa198c4b5ca88c85cd2db0746bb7a7c0fbab88cf6824400944ac9d917c380ebb,-1,1,1,147.80232298,1566581458,Vote,011a94f3b66a01b770da3d5be2a3d9a6c53778220b5b81edab06ca25526d8a52
a830f1e835f0813d2570ff303b974d1e793827e4af400155663c397acdef5da1,-1,1,1,147.80232298,1566568678,Vote,f46f95e9cd564b51ad760fbf30bb75b74fed4f28cf197366da5de57198b9dd8b
011a94f3b66a01b770da3d5be2a3d9a6c53778220b5b81edab06ca25526d8a52,1,0,1,147.80232298,1566141925,Ticket,fa198c4b5ca88c85cd2db0746bb7a7c0fbab88cf6824400944ac9d917c380ebb
16f00bc4e201bce66ae90aad067b15d5b3cb2d67f59084c9a4f0607a7d780256,1,0,1,147.80232298,1566141925,Ticket,67443f361cebbc2d1d5ac056ebab43721ed9d4d6fed925bfcc0112f9502a556f
1c24fda1a9b45ecad5ce02d8683ba5af49dd9ddff948ad9d7af455ff7918e48f,1,0,1,147.80232298,1566141925,Ticket,e789f131ebbd644e8f1121dc9bd236b1e5f5447cefe9cf661b0cc21a016e0395
f46f95e9cd564b51ad760fbf30bb75b74fed4f28cf197366da5de57198b9dd8b,1,0,1,147.80232298,1566141925,Ticket,a830f1e835f0813d2570ff303b974d1e793827e4af400155663c397acdef5da1
fd7921f98ae63bdb50214db610409d071458d4615f48ad95d34ca814cf0bf4c5,1,0,1,147.80232298,1566141925,Ticket,45d1cadd418909b4b227dda378a01456fdd602e66ab718d8d49dad84e14072db
