tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59a6dc3ed474f0cdfb39f7ba92715e742c8e5b53757f076beb5b841a9a2662bf,-1,1,1,142.36253521,1562944153,Vote,7a471ff2e6531ab3f165ee953411726acf379d4bcc7ce9ed6b52d7d32775d891
2f34b2ba2c526148698d3730ef8ff305a1cd161ceb0ea9db08d2e9d8d5687a04,-1,1,1,142.36253521,1562875179,Vote,9e5b2bf6ecebca541077273a4309431e6a04f58f14d75cd595ed3b3840824a9f
0002b765bd69434af91910f37af8d0320920dc44008d766f886ab0b5ddfe5d73,-1,1,1,142.36253521,1562238456,Vote,67ded50131cdcf780797f8d2bda16b3d6983e3feefd0ac15fae21674548ac0e0
774387dc58b9069fd8c070a2a68d5ef11350e43eec06e0488ceb95c686b69a52,-1,1,1,142.36253521,1562163511,Vote,a4ee9fda85f8aaf7294e30fa09f5b020353968403385cea789ade1d752c88523
1b95ea0807168f3fc4e87135ba408a46597c1d1721be8f1c516adf92e9ed8e08,-1,1,1,142.36253521,1561293305,Vote,628e02534a7cb48d5906815ab974c30dfb2413a657acee7c728c576d4130151e
628e02534a7cb48d5906815ab974c30dfb2413a657acee7c728c576d4130151e,1,0,1,142.36253521,1560904254,Ticket,1b95ea0807168f3fc4e87135ba408a46597c1d1721be8f1c516adf92e9ed8e08
67ded50131cdcf780797f8d2bda16b3d6983e3feefd0ac15fae21674548ac0e0,1,0,1,142.36253521,1560904254,Ticket,0002b765bd69434af91910f37af8d0320920dc44008d766f886ab0b5ddfe5d73
7a471ff2e6531ab3f165ee953411726acf379d4bcc7ce9ed6b52d7d32775d891,1,0,1,142.36253521,1560904254,Ticket,59a6dc3ed474f0cdfb39f7ba92715e742c8e5b53757f076beb5b841a9a2662bf
9e5b2bf6ecebca541077273a4309431e6a04f58f14d75cd595ed3b3840824a9f,1,0,1,142.36253521,1560904254,Ticket,2f34b2ba2c526148698d3730ef8ff305a1cd161ceb0ea9db08d2e9d8d5687a04
a4ee9fda85f8aaf7294e30fa09f5b020353968403385cea789ade1d752c88523,1,0,1,142.36253521,1560904254,Ticket,774387dc58b9069fd8c070a2a68d5ef11350e43eec06e0488ceb95c686b69a52
