tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c2dd39169cc7021f203a7d24e0141b79b5be4dd35b86d34684886a264404e7,-1,5,1,216.74653451,1557397825,Regular,32cde80678249d180560bf11c54634fc928f492ec81d3bf552f4e15a7109c668
32cde80678249d180560bf11c54634fc928f492ec81d3bf552f4e15a7109c668,1,2,1,216.74653451,1557370636,Vote,e2c2dd39169cc7021f203a7d24e0141b79b5be4dd35b86d34684886a264404e7
7458b2a5fff28ed166a8439ebb5ecd54389e3b40349eb593a9634c9351681afc,-1,5,1,216.79958507,1554580605,Regular,9b230b7650fcdc53161876c11dd052b39c8c5ddd3be08f92aded009c361533f4
9b230b7650fcdc53161876c11dd052b39c8c5ddd3be08f92aded009c361533f4,1,2,1,216.79958507,1554536484,Vote,7458b2a5fff28ed166a8439ebb5ecd54389e3b40349eb593a9634c9351681afc
3490bc10eb83ffa63984e115d7e13f0dfa68b799204352e2254b4b6ef9ff0488,-1,4,1,216.79958507,1554507942,Regular,f489964f6a9aece328d4490bb1642627d7974e5f0cfffc45eb32b64923ba837f
f489964f6a9aece328d4490bb1642627d7974e5f0cfffc45eb32b64923ba837f,1,2,1,216.79958507,1554463585,Vote,3490bc10eb83ffa63984e115d7e13f0dfa68b799204352e2254b4b6ef9ff0488
db64dc3c428da72bc783c8e392d0e321c201a8ffbe96c915373a83a9873358ab,-1,1,1,216.79958507,1554401067,Regular,582e6466ef2373c909cec436ace5292fa2a9e8c3a12b7099a4a525d13fffb83e
582e6466ef2373c909cec436ace5292fa2a9e8c3a12b7099a4a525d13fffb83e,1,2,1,216.79958507,1554364067,Vote,db64dc3c428da72bc783c8e392d0e321c201a8ffbe96c915373a83a9873358ab
2d77803a4c4cca5fc9c6bb0a723b0f5e23f1819e4a6ca44b157f40bb32a55ba8,-1,5,1,216.79958507,1554340791,Regular,e5e03f287a46f94447211f15b05b0bdeaf302ba61b9a2c1b904be470636428a7
4c18e15e86efdc94ca75fe759fffc9f316f52738ec85f51e35584dc8dbced9ed,-1,16,1,216.79958507,1554313081,Regular,fa30965a5105f4020981cc80fd144acd39c2e66a9aa697f1d927c53c5356bb43
e5e03f287a46f94447211f15b05b0bdeaf302ba61b9a2c1b904be470636428a7,1,2,1,216.79958507,1553948153,Vote,2d77803a4c4cca5fc9c6bb0a723b0f5e23f1819e4a6ca44b157f40bb32a55ba8
