tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,150,1,15.00026956,1610723220,Regular,1c519e83a923deeb41263daaff7369881ead7d0696accdcba3c4d3aa810d1347
1c519e83a923deeb41263daaff7369881ead7d0696accdcba3c4d3aa810d1347,1,3,1,15.00026956,1610432519,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,105,1,14.32497156,1609530070,Regular,c6002ec94048df55348b753510f6695832578dd6b82871849748949a835c4d86
c6002ec94048df55348b753510f6695832578dd6b82871849748949a835c4d86,1,3,1,14.32497156,1609451655,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,310,1,14.32497156,1609266938,Regular,31e5efcbac6d05fbb273110f1a000826b80b527f84daa388cd80cc95898e34d0
31e5efcbac6d05fbb273110f1a000826b80b527f84daa388cd80cc95898e34d0,1,3,1,14.32497156,1608817373,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,85,1,14.32497156,1608072777,Regular,8040ed383acc39f3b011efd9ee90e862d50b4cf1d8f43699d2bd303e7ea890c6
8040ed383acc39f3b011efd9ee90e862d50b4cf1d8f43699d2bd303e7ea890c6,1,3,1,14.32497156,1607991427,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
19d95b32ff8f6c67245be79e0403e4e1d91a83a572a87fd02ded16f0b6c8aad2,-1,34,1,15.05413289,1607617816,Regular,cf64eb7a1213cfa0afa7a19a6b64e94947eb0b11c3d540556a0eac269e46b2f7
cf64eb7a1213cfa0afa7a19a6b64e94947eb0b11c3d540556a0eac269e46b2f7,1,3,1,15.05413289,1607553914,Vote,19d95b32ff8f6c67245be79e0403e4e1d91a83a572a87fd02ded16f0b6c8aad2
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,84,1,15.05413289,1607536966,Regular,6b9958c59c460058f80e511bb828918acf53d8c03b30e2fdcfa69ee1d1ea8ac9
f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9,-1,106,1,15.05413289,1607535960,Regular,8f40e999047ccda65c455a893977ab7b1820ae04535202cde8783b0076cff7a4
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,117,1,14.35231928,1607534210,Regular,e036d22272c61e7e54bcb53eaf4fbfd29437a698d596cffcfc7a1498a673e54b
8f40e999047ccda65c455a893977ab7b1820ae04535202cde8783b0076cff7a4,1,3,1,15.05413289,1607498517,Vote,f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9
e036d22272c61e7e54bcb53eaf4fbfd29437a698d596cffcfc7a1498a673e54b,1,3,1,14.35231928,1607359157,Vote,1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50
6b9958c59c460058f80e511bb828918acf53d8c03b30e2fdcfa69ee1d1ea8ac9,1,3,1,15.05413289,1607330620,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,165,1,14.35231928,1607294917,Regular,444cd736c422c2729d468b90e51f76f93066b6a07be0f31565aa9ae3aac92def
dcaeb6b38614679d277508533c4d9d20b043a4f45310d4bf15113fabdad18361,-1,198,1,15.05413289,1607293503,Regular,8d8edd4a850ac9a89cdaa2dc58809af6569d8c17a05031feebc53721b3b8f09d
8d8edd4a850ac9a89cdaa2dc58809af6569d8c17a05031feebc53721b3b8f09d,1,3,1,15.05413289,1607251000,Vote,dcaeb6b38614679d277508533c4d9d20b043a4f45310d4bf15113fabdad18361
444cd736c422c2729d468b90e51f76f93066b6a07be0f31565aa9ae3aac92def,1,3,1,14.35231928,1607165391,Vote,5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7
990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94,-1,149,1,15.05413289,1607159267,Regular,3fa96c519313c78e8d3d906b52bc2759a5c687799983336a7a41e39ac105c2f7
3fa96c519313c78e8d3d906b52bc2759a5c687799983336a7a41e39ac105c2f7,1,3,1,15.05413289,1606802096,Vote,990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,253,1,14.35231928,1606675041,Regular,2a0e27adc650c2c50882ba769c12e6856ddc00704342db184164cf9d95735f85
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,161,1,15.05413289,1606675041,Regular,eb33ede379bf237ebf0264b0b5e047e71e367506d27b646b1f2ba1164d9b4d67
2a0e27adc650c2c50882ba769c12e6856ddc00704342db184164cf9d95735f85,1,3,1,14.35231928,1606550117,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
eb33ede379bf237ebf0264b0b5e047e71e367506d27b646b1f2ba1164d9b4d67,1,3,1,15.05413289,1606426691,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14,-1,40,1,14.35231928,1606417793,Regular,4a2c31050e8f504cac3a1a4a16e6ef98f3981b3b250965c3203f222a2f21ec8a
c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb,-1,103,1,15.05413289,1606416839,Regular,f3ce4bd56c770df1103a0948df668e57e2cea1b7f7d31665549438c967254455
f3ce4bd56c770df1103a0948df668e57e2cea1b7f7d31665549438c967254455,1,3,1,15.05413289,1606330210,Vote,c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb
2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea,-1,94,1,14.35231928,1606163323,Regular,ae157a9e124f918ec04db3f6bb55bebaf6e506b171cc4fa5987b59f99a3223c9
42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04,-1,158,1,14.35231928,1606162251,Regular,ecf555a52ca6badc7ba9c5d2ebd8bff8bf1eca7057879402f2b0f36fcb399a16
4a2c31050e8f504cac3a1a4a16e6ef98f3981b3b250965c3203f222a2f21ec8a,1,3,1,14.35231928,1606158208,Vote,e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14
ae157a9e124f918ec04db3f6bb55bebaf6e506b171cc4fa5987b59f99a3223c9,1,3,1,14.35231928,1606121968,Vote,2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea
28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967,-1,122,1,15.05413289,1606068926,Regular,495858c1007a5dce5c6f6dfc4a632e3ec18ebea2b60182915a72645bc03e4b98
28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967,-1,115,1,15.05413289,1606068926,Regular,822d707877e96e4e1c39e6d4867b81cd253a2fcf6f6a42b8817ad33e96fe8195
28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967,-1,97,1,14.35231928,1606068926,Regular,8817b7dc69faa49e06d7e233fd7c89348f4be0ed2cc315958830ab2ba9bf9e8d
