tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025151d6cf961224af75c5678c6887145882d858b97aa0378fc13260b0ba6f26,-1,0,1,0.05304219,1617285588,Ticket,4fbc25b490b6e5e7517913c0c3c420767c7832476369942a3d87d12fa866dc19
025151d6cf961224af75c5678c6887145882d858b97aa0378fc13260b0ba6f26,-1,1,1,7.72394452,1617285588,Ticket,4fbc25b490b6e5e7517913c0c3c420767c7832476369942a3d87d12fa866dc19
103375d4f02ab97ed7b6569e2a682d62f0109d18b6e923a4bd1885a325c6a085,-1,1,1,7.72394452,1617285588,Ticket,4fbc25b490b6e5e7517913c0c3c420767c7832476369942a3d87d12fa866dc19
103375d4f02ab97ed7b6569e2a682d62f0109d18b6e923a4bd1885a325c6a085,-1,0,1,0.05304219,1617285588,Ticket,4fbc25b490b6e5e7517913c0c3c420767c7832476369942a3d87d12fa866dc19
151e47b98fd4f50c2f98748447632beb0d08cf3d0bc3b8f1a3b7342d80884266,-1,0,1,0.05304219,1617285588,Ticket,4fbc25b490b6e5e7517913c0c3c420767c7832476369942a3d87d12fa866dc19
151e47b98fd4f50c2f98748447632beb0d08cf3d0bc3b8f1a3b7342d80884266,-1,1,1,7.72394452,1617285588,Ticket,4fbc25b490b6e5e7517913c0c3c420767c7832476369942a3d87d12fa866dc19
44b9d6ab2b3fd08c19fc429927c8facef0b826a45b193082171ba2a181899f29,-1,1,1,7.72394452,1617285588,Ticket,4fbc25b490b6e5e7517913c0c3c420767c7832476369942a3d87d12fa866dc19
44b9d6ab2b3fd08c19fc429927c8facef0b826a45b193082171ba2a181899f29,-1,0,1,0.05304219,1617285588,Ticket,4fbc25b490b6e5e7517913c0c3c420767c7832476369942a3d87d12fa866dc19
70818b7c3c804c8dca38da66c39254c5f5b002a84817afd0d1740be88f3320bd,-1,1,1,7.72394452,1617285588,Ticket,4fbc25b490b6e5e7517913c0c3c420767c7832476369942a3d87d12fa866dc19
70818b7c3c804c8dca38da66c39254c5f5b002a84817afd0d1740be88f3320bd,-1,0,1,0.05304219,1617285588,Ticket,4fbc25b490b6e5e7517913c0c3c420767c7832476369942a3d87d12fa866dc19
982166c9b1e00868abd8ba5ccadc192665631a61c3a50513386fecd72c6c26a7,-1,1,1,7.72394452,1617285588,Ticket,4fbc25b490b6e5e7517913c0c3c420767c7832476369942a3d87d12fa866dc19
982166c9b1e00868abd8ba5ccadc192665631a61c3a50513386fecd72c6c26a7,-1,0,1,0.05304219,1617285588,Ticket,4fbc25b490b6e5e7517913c0c3c420767c7832476369942a3d87d12fa866dc19
ca386a22acb4e2931f402328e2e19b4d6101018903f89ef87c3eec2a2ad01e39,-1,0,1,0.05304219,1617285588,Ticket,4fbc25b490b6e5e7517913c0c3c420767c7832476369942a3d87d12fa866dc19
ca386a22acb4e2931f402328e2e19b4d6101018903f89ef87c3eec2a2ad01e39,-1,1,1,7.72394452,1617285588,Ticket,4fbc25b490b6e5e7517913c0c3c420767c7832476369942a3d87d12fa866dc19
d083ae0c9248207fd41d682ac9aeac449a9806a1193a75c42869de22e6c9683c,-1,0,1,0.05304219,1617285588,Ticket,4fbc25b490b6e5e7517913c0c3c420767c7832476369942a3d87d12fa866dc19
