tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3971048ce55ee699c73508294d76c16e527bc660fd91a3974ec16a7aae11931a,-1,1,1,1.92231175,1532220230,Ticket,7c778e1866eb9b1ae649474d1c845b858074f63a7d3880b03c3d12e0e3939a8e
3971048ce55ee699c73508294d76c16e527bc660fd91a3974ec16a7aae11931a,-1,0,1,0.07961136,1532220230,Ticket,7c778e1866eb9b1ae649474d1c845b858074f63a7d3880b03c3d12e0e3939a8e
3b2b75dd24b9b7a5efc5125289eeb4770b9f3e079236b767348e76c7837b80eb,-1,1,1,1.92231175,1532220230,Ticket,7c778e1866eb9b1ae649474d1c845b858074f63a7d3880b03c3d12e0e3939a8e
3b2b75dd24b9b7a5efc5125289eeb4770b9f3e079236b767348e76c7837b80eb,-1,0,1,0.07961136,1532220230,Ticket,7c778e1866eb9b1ae649474d1c845b858074f63a7d3880b03c3d12e0e3939a8e
62f8d5ea2697913eec02b6b2da0d8fb810e523d9e2102e797dd8c0817b912475,-1,0,1,0.07961136,1532220230,Ticket,7c778e1866eb9b1ae649474d1c845b858074f63a7d3880b03c3d12e0e3939a8e
62f8d5ea2697913eec02b6b2da0d8fb810e523d9e2102e797dd8c0817b912475,-1,1,1,1.92231175,1532220230,Ticket,7c778e1866eb9b1ae649474d1c845b858074f63a7d3880b03c3d12e0e3939a8e
7b2890194e5d2579818bcf22b3bcf946334f1bc0a5d1fcd1bb7f9cb8fd5149d4,-1,1,1,1.92231175,1532220230,Ticket,7c778e1866eb9b1ae649474d1c845b858074f63a7d3880b03c3d12e0e3939a8e
7b2890194e5d2579818bcf22b3bcf946334f1bc0a5d1fcd1bb7f9cb8fd5149d4,-1,0,1,0.07961136,1532220230,Ticket,7c778e1866eb9b1ae649474d1c845b858074f63a7d3880b03c3d12e0e3939a8e
9f946917b33141120b156b1167e049cdb4d10c0665805a214294cf04f6ec9d84,-1,1,1,1.92231175,1532220230,Ticket,7c778e1866eb9b1ae649474d1c845b858074f63a7d3880b03c3d12e0e3939a8e
9f946917b33141120b156b1167e049cdb4d10c0665805a214294cf04f6ec9d84,-1,0,1,0.07961136,1532220230,Ticket,7c778e1866eb9b1ae649474d1c845b858074f63a7d3880b03c3d12e0e3939a8e
ab1f69cb78f2dc33664888eaed85ca497dce5d7f89304612904ac9e154393b87,-1,1,1,1.92231175,1532220230,Ticket,7c778e1866eb9b1ae649474d1c845b858074f63a7d3880b03c3d12e0e3939a8e
ab1f69cb78f2dc33664888eaed85ca497dce5d7f89304612904ac9e154393b87,-1,0,1,0.07961136,1532220230,Ticket,7c778e1866eb9b1ae649474d1c845b858074f63a7d3880b03c3d12e0e3939a8e
b0774df7d13bbcc1da6827f411d49efaf2ef28482646aa99393e79cd651f987e,-1,1,1,1.92231175,1532220230,Ticket,7c778e1866eb9b1ae649474d1c845b858074f63a7d3880b03c3d12e0e3939a8e
b0774df7d13bbcc1da6827f411d49efaf2ef28482646aa99393e79cd651f987e,-1,0,1,0.07961136,1532220230,Ticket,7c778e1866eb9b1ae649474d1c845b858074f63a7d3880b03c3d12e0e3939a8e
b63bfdcb2d870ec3171d51f50eb819b921a271f281e3853c849edce14564b302,-1,1,1,1.92231175,1532220230,Ticket,7c778e1866eb9b1ae649474d1c845b858074f63a7d3880b03c3d12e0e3939a8e
b63bfdcb2d870ec3171d51f50eb819b921a271f281e3853c849edce14564b302,-1,0,1,0.07961136,1532220230,Ticket,7c778e1866eb9b1ae649474d1c845b858074f63a7d3880b03c3d12e0e3939a8e
f0975a7dcf8e3779186e1f53041ba4b0ad67773b053285cf474ed5a524d1d316,-1,0,1,0.07961136,1532220230,Ticket,7c778e1866eb9b1ae649474d1c845b858074f63a7d3880b03c3d12e0e3939a8e
f0975a7dcf8e3779186e1f53041ba4b0ad67773b053285cf474ed5a524d1d316,-1,1,1,1.92231175,1532220230,Ticket,7c778e1866eb9b1ae649474d1c845b858074f63a7d3880b03c3d12e0e3939a8e
