tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
899fe93b7e122cc3c465a444043c8805cd04cc99e76dc697feeece0fef4b49d8,-1,16,1,26.04376282,1623334977,Regular,0e82aa2ccf4d3ef4e351fe4e288bdcd6879b9628d7513210d6e7f788e592ecf8
0e82aa2ccf4d3ef4e351fe4e288bdcd6879b9628d7513210d6e7f788e592ecf8,1,3,1,26.04376282,1623174312,Vote,899fe93b7e122cc3c465a444043c8805cd04cc99e76dc697feeece0fef4b49d8
1cf7306688c4775a45a0c8a74dfb15ac677d55d8c3e91d86d1b10ea5c1a0883f,-1,1,1,26.04376282,1623097347,Regular,cfeaab2e3a224c23efe4abb3e52729b75a8602afd9a8a84920c2524d864f0f21
cfeaab2e3a224c23efe4abb3e52729b75a8602afd9a8a84920c2524d864f0f21,1,3,1,26.04376282,1623058315,Vote,1cf7306688c4775a45a0c8a74dfb15ac677d55d8c3e91d86d1b10ea5c1a0883f
86bd9dfdde339cbc1182f39be29526b3c4426a1eae09aa8d4d5c7a6c8c1b4f5e,-1,1,1,26.04376282,1622895223,Regular,ae4b3413ce73784a555d50980cebab379851d44628c773f74b8b784f7300cf54
ae4b3413ce73784a555d50980cebab379851d44628c773f74b8b784f7300cf54,1,3,1,26.04376282,1622853872,Vote,86bd9dfdde339cbc1182f39be29526b3c4426a1eae09aa8d4d5c7a6c8c1b4f5e
bb8c866c15e8fd0c5ab828afae9a72bdb70b7a3edb68148dcb896c166b2aa54b,-1,117,1,26.06648015,1622334279,Regular,ae332e15a05409075a6264a777feb3d462e3ef63425eeeac43e3f700f793ea14
ae332e15a05409075a6264a777feb3d462e3ef63425eeeac43e3f700f793ea14,1,3,1,26.06648015,1622256157,Vote,bb8c866c15e8fd0c5ab828afae9a72bdb70b7a3edb68148dcb896c166b2aa54b
6304c3c3ec7aa21967991666deb9d4a85ac3f9b4d4991727a3f8a59b0c9d51b0,-1,31,1,26.06648015,1621949805,Regular,83cfded78fef78887f080231e66fcd7607c744115be9a1e2fd63b7500d4030f1
83cfded78fef78887f080231e66fcd7607c744115be9a1e2fd63b7500d4030f1,1,3,1,26.06648015,1621894624,Vote,6304c3c3ec7aa21967991666deb9d4a85ac3f9b4d4991727a3f8a59b0c9d51b0
34b2df6fdec27bce1d6fe9683dd1c6be9919aaf5971db673d596c9743855575d,-1,39,1,26.06648015,1621633098,Regular,658e1021d8e1cf0674d12fad004eaab719b67d5e1a4f75f7592d8035806cea28
658e1021d8e1cf0674d12fad004eaab719b67d5e1a4f75f7592d8035806cea28,1,3,1,26.06648015,1621586087,Vote,34b2df6fdec27bce1d6fe9683dd1c6be9919aaf5971db673d596c9743855575d
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,7,1,26.06648015,1621517056,Regular,5d92c6fd9534546cf96564fdf26b506e6f15205d143da17ce579a8cc66a88c08
5d92c6fd9534546cf96564fdf26b506e6f15205d143da17ce579a8cc66a88c08,1,3,1,26.06648015,1621476647,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114,-1,85,1,26.06648015,1621436701,Regular,95a060db6f87654e3e87b72d87f077bcda4200a17080ad0065b70176f07d3b4c
95a060db6f87654e3e87b72d87f077bcda4200a17080ad0065b70176f07d3b4c,1,3,1,26.06648015,1621377518,Vote,d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,232,1,26.06648015,1621352986,Regular,4935563043d5f587aae2ba82cb9de1f423b093771eee6910d7cfd03aefb940a0
4935563043d5f587aae2ba82cb9de1f423b093771eee6910d7cfd03aefb940a0,1,3,1,26.06648015,1621311147,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
f31c1b6117d0eece58da5a2a9a71d0db1bef93692648d3a6ec520fec0d0e0fd8,-1,2,1,26.06648015,1621205092,Regular,c1e2edf23225d210988db1107d6d84f1ab8e9abafe061af80234b94657124eeb
c1e2edf23225d210988db1107d6d84f1ab8e9abafe061af80234b94657124eeb,1,3,1,26.06648015,1621170626,Vote,f31c1b6117d0eece58da5a2a9a71d0db1bef93692648d3a6ec520fec0d0e0fd8
078f03d552423984bfb97088925e0742d9cf06d3c69d2797a1734bf61e74fe45,-1,0,1,0.05326829,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
078f03d552423984bfb97088925e0742d9cf06d3c69d2797a1734bf61e74fe45,-1,1,1,25.33076989,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
0b67affd4bc94726ff48dececf42870abbb56c6ee062b151ee22ac5901200345,-1,0,1,0.05326829,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
0b67affd4bc94726ff48dececf42870abbb56c6ee062b151ee22ac5901200345,-1,1,1,25.33076989,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
1ec233b5341b4f7a2f6f2e0462155155e5f71a0cfaee0db5ccf7aad41e097c63,-1,0,1,0.05326829,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
1ec233b5341b4f7a2f6f2e0462155155e5f71a0cfaee0db5ccf7aad41e097c63,-1,1,1,25.33076989,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
2bdf94d92ed3e53cad77f315d561360bab643b026077c02350eb2a8232f7e4e4,-1,0,1,0.05326829,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
2bdf94d92ed3e53cad77f315d561360bab643b026077c02350eb2a8232f7e4e4,-1,1,1,25.33076989,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
2cabb69757eca1e793b2b395392560d542bf27078757ec6a2016776e0469abeb,-1,0,1,0.05326829,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
2cabb69757eca1e793b2b395392560d542bf27078757ec6a2016776e0469abeb,-1,1,1,25.33076989,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
3a941a4fe34c78b7374d8bc6ba912023211f17dacab4db06ca6f627137cb3992,-1,0,1,0.05326829,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
