tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a7c0a42804aaec8bb2d91d9f210c5360fc655c4755f93cee4b65e3170b58e6b,-1,1,1,131.37479242,1556942034,Vote,f87a12946c944ec9d38c42f94e04af1b078c1a1b69d756d9558daff9241f6164
15e643311caa05d593fed185e387ccd10c73dc6a6048d46464902619d3eb4dfd,-1,1,1,131.37479242,1556278077,Vote,61ce74caeca044db84159602b423b431da3c0dc33e0a45e27a69387916abf701
2e6b3272a22f3f8f58842bd90360b58ba3f76313b34d3abb8f4f54b5b944e0c6,-1,1,1,131.37479242,1555929469,Vote,e3555bcc2b192b89ce851927f3d0b0f90075e4c043b6c27b0bc9fe323e97d22f
b9fb32df2435b64b5540199e16f64134de93d03867adc4fc4b3c8fbc69b507cb,-1,1,1,131.37479242,1555847051,Vote,e9ab7c8abda5406d3345d3ffd3202f031f8a92724a3c05915ae001c4c30fbd08
9fd30b16954bb7570bba605faabd7516ae464c67529612fb21865f9cb43993f4,-1,1,1,131.37479242,1555589881,Vote,de8f2c3563adf59e0fbf8989e87aef76b08ef0a9908d2234bd6e6f48ea8742b0
61ce74caeca044db84159602b423b431da3c0dc33e0a45e27a69387916abf701,1,0,1,131.37479242,1555126771,Ticket,15e643311caa05d593fed185e387ccd10c73dc6a6048d46464902619d3eb4dfd
de8f2c3563adf59e0fbf8989e87aef76b08ef0a9908d2234bd6e6f48ea8742b0,1,0,1,131.37479242,1555126771,Ticket,9fd30b16954bb7570bba605faabd7516ae464c67529612fb21865f9cb43993f4
e3555bcc2b192b89ce851927f3d0b0f90075e4c043b6c27b0bc9fe323e97d22f,1,0,1,131.37479242,1555126771,Ticket,2e6b3272a22f3f8f58842bd90360b58ba3f76313b34d3abb8f4f54b5b944e0c6
e9ab7c8abda5406d3345d3ffd3202f031f8a92724a3c05915ae001c4c30fbd08,1,0,1,131.37479242,1555126771,Ticket,b9fb32df2435b64b5540199e16f64134de93d03867adc4fc4b3c8fbc69b507cb
f87a12946c944ec9d38c42f94e04af1b078c1a1b69d756d9558daff9241f6164,1,0,1,131.37479242,1555126771,Ticket,1a7c0a42804aaec8bb2d91d9f210c5360fc655c4755f93cee4b65e3170b58e6b
