tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ed7aec4313476473693eb8aff45d868624d0e06502a7fe9b7686a18415bf423,-1,0,1,123.77940595,1557605382,Ticket,e516ba16e14aef6fa7880d98cb559e138d08c65f8d71846e61d5ea797c0e9b20
477ae7ad3f57aef9b45f831d9911d75cc97f20a52382365fdb45c300bbf82fb8,-1,0,1,123.77940595,1557605382,Ticket,e516ba16e14aef6fa7880d98cb559e138d08c65f8d71846e61d5ea797c0e9b20
9f9942a45b649141482d8edde541545365da8016b7b47e0cede7101a9a5d2fcd,-1,0,1,123.77940595,1557605382,Ticket,e516ba16e14aef6fa7880d98cb559e138d08c65f8d71846e61d5ea797c0e9b20
c3a0314bfec085635a3ff1977a830ac4cff14d206dd56af3788dc42efdc7a517,-1,0,1,123.77940595,1557605382,Ticket,e516ba16e14aef6fa7880d98cb559e138d08c65f8d71846e61d5ea797c0e9b20
cf6d9bfe6663b3b7a81d65b2d968938a2377b98728cefe4f8a61d3ae7e3b6ec3,-1,0,1,123.77940595,1557605382,Ticket,e516ba16e14aef6fa7880d98cb559e138d08c65f8d71846e61d5ea797c0e9b20
f19b507aea853a707699447041238c68fd1874871044625f76c30aed95800ac1,-1,0,1,123.77940595,1557605382,Ticket,e516ba16e14aef6fa7880d98cb559e138d08c65f8d71846e61d5ea797c0e9b20
e516ba16e14aef6fa7880d98cb559e138d08c65f8d71846e61d5ea797c0e9b20,1,5,1,123.77940595,1557605056,Regular,cf6d9bfe6663b3b7a81d65b2d968938a2377b98728cefe4f8a61d3ae7e3b6ec3
e516ba16e14aef6fa7880d98cb559e138d08c65f8d71846e61d5ea797c0e9b20,1,4,1,123.77940595,1557605056,Regular,477ae7ad3f57aef9b45f831d9911d75cc97f20a52382365fdb45c300bbf82fb8
e516ba16e14aef6fa7880d98cb559e138d08c65f8d71846e61d5ea797c0e9b20,1,2,1,123.77940595,1557605056,Regular,2ed7aec4313476473693eb8aff45d868624d0e06502a7fe9b7686a18415bf423
e516ba16e14aef6fa7880d98cb559e138d08c65f8d71846e61d5ea797c0e9b20,1,0,1,123.77940595,1557605056,Regular,c3a0314bfec085635a3ff1977a830ac4cff14d206dd56af3788dc42efdc7a517
e516ba16e14aef6fa7880d98cb559e138d08c65f8d71846e61d5ea797c0e9b20,1,1,1,123.77940595,1557605056,Regular,f19b507aea853a707699447041238c68fd1874871044625f76c30aed95800ac1
e516ba16e14aef6fa7880d98cb559e138d08c65f8d71846e61d5ea797c0e9b20,1,3,1,123.77940595,1557605056,Regular,9f9942a45b649141482d8edde541545365da8016b7b47e0cede7101a9a5d2fcd
