tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2541f29521e77cf86b7248999443fe9f36c545c69b71063b99e770e5427bd28b,-1,7,1,24.28285572,1589194339,Regular,f9ae20bffe02f5af6d9af7fd6b16fe57bf8635ab40e45b859d41888c34f5f3a7
f9ae20bffe02f5af6d9af7fd6b16fe57bf8635ab40e45b859d41888c34f5f3a7,1,3,1,24.28285572,1589150737,Vote,2541f29521e77cf86b7248999443fe9f36c545c69b71063b99e770e5427bd28b
b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525,-1,10,1,24.08539748,1586487646,Regular,8cf976d8586e76e18780970b39b83c8660d3d312b0f5568b7bc80981136587e7
154a52207b7121feb2b17fe392bbb4b4e26f2b31779b5138c3724b9f17ced815,-1,15,1,24.31802977,1586042709,Regular,ee37eaa5178c538e6266b463dcc596404261eba2055add71a090725957ddd5c9
e550c4ebd7c6e4ca6e681d2278003992aae79fb5d2c6b495687911fa33ded918,-1,22,1,7.47798994,1586030527,Regular,eeba4e3b09473b5b967a6653ca46942ee342a852d635319f161b0eac1b3150b8
2070d6c2e88408fa2566f292fe5eac4324ce0cb4f3451c3fa072e4aa02c10d1f,-1,21,1,24.04910529,1585973015,Regular,b685f62f991124c9d0cda0985215e532cfd28ebd2204b0a289fcfcf9daa1c663
ee37eaa5178c538e6266b463dcc596404261eba2055add71a090725957ddd5c9,1,3,1,24.31802977,1585644896,Vote,154a52207b7121feb2b17fe392bbb4b4e26f2b31779b5138c3724b9f17ced815
b685f62f991124c9d0cda0985215e532cfd28ebd2204b0a289fcfcf9daa1c663,1,3,1,24.04910529,1585615302,Vote,2070d6c2e88408fa2566f292fe5eac4324ce0cb4f3451c3fa072e4aa02c10d1f
8cf976d8586e76e18780970b39b83c8660d3d312b0f5568b7bc80981136587e7,1,3,1,24.08539748,1584999893,Vote,b0c8bfb1e24460d2c89c4929887571da6b6939b1e99fdfc4bb2374c1bdad6525
eeba4e3b09473b5b967a6653ca46942ee342a852d635319f161b0eac1b3150b8,1,10,1,7.47798994,1584538462,Regular,e550c4ebd7c6e4ca6e681d2278003992aae79fb5d2c6b495687911fa33ded918
