tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be987ca286519eb4c7e874c50bf25af6bd2dbf3e6aea4a7278fd82eefa923ce0,-1,7,1,9.64248003,1598188716,Regular,a632d2322126a6564b0c110288dd986eed4151f4da6200df4b6f26d2a70d5c8d
be987ca286519eb4c7e874c50bf25af6bd2dbf3e6aea4a7278fd82eefa923ce0,-1,6,1,0.06606939,1598188716,Regular,a632d2322126a6564b0c110288dd986eed4151f4da6200df4b6f26d2a70d5c8d
2b697e3bd82787a021910c82919d96f0fbb7640dd30a445471d84bc35bd2d9f8,-1,0,1,0.06606939,1598167257,Ticket,a632d2322126a6564b0c110288dd986eed4151f4da6200df4b6f26d2a70d5c8d
2b697e3bd82787a021910c82919d96f0fbb7640dd30a445471d84bc35bd2d9f8,-1,1,1,9.64248003,1598167257,Ticket,a632d2322126a6564b0c110288dd986eed4151f4da6200df4b6f26d2a70d5c8d
39b134151803e9c4c081a68ea5e7f4c2b58c8b1efbd861e462c59a3e481d4818,-1,1,1,9.64248003,1598167257,Ticket,a632d2322126a6564b0c110288dd986eed4151f4da6200df4b6f26d2a70d5c8d
39b134151803e9c4c081a68ea5e7f4c2b58c8b1efbd861e462c59a3e481d4818,-1,0,1,0.06606939,1598167257,Ticket,a632d2322126a6564b0c110288dd986eed4151f4da6200df4b6f26d2a70d5c8d
5b23cb4a01c4f02b153a043f7f1549e8dc5b741e0ae2cd791cf574e2333e1ace,-1,0,1,0.06606939,1598167257,Ticket,a632d2322126a6564b0c110288dd986eed4151f4da6200df4b6f26d2a70d5c8d
5b23cb4a01c4f02b153a043f7f1549e8dc5b741e0ae2cd791cf574e2333e1ace,-1,1,1,9.64248003,1598167257,Ticket,a632d2322126a6564b0c110288dd986eed4151f4da6200df4b6f26d2a70d5c8d
791a94f000f8982d81b13d3790ed3b0dfd4aaad9521fe3d8bea6bea286845ce7,-1,0,1,0.06606939,1598167257,Ticket,a632d2322126a6564b0c110288dd986eed4151f4da6200df4b6f26d2a70d5c8d
791a94f000f8982d81b13d3790ed3b0dfd4aaad9521fe3d8bea6bea286845ce7,-1,1,1,9.64248003,1598167257,Ticket,a632d2322126a6564b0c110288dd986eed4151f4da6200df4b6f26d2a70d5c8d
a60c73da34f037072c136b511f80566eae49f514a75369c81f77b541e610e921,-1,0,1,0.06606939,1598167257,Ticket,a632d2322126a6564b0c110288dd986eed4151f4da6200df4b6f26d2a70d5c8d
