tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9b356ae3aa2748c3eb7aa74074e833aa5706e710888ee5313ff2e21d1ad1e7,-1,1,1,10.85639098,1673356371,Ticket,eb7de965c112a1ccc2e99978f9ff6fa3157e182f8d4a8cbc12658415afd9ee60
0a9b356ae3aa2748c3eb7aa74074e833aa5706e710888ee5313ff2e21d1ad1e7,-1,0,1,0.02745827,1673356371,Ticket,eb7de965c112a1ccc2e99978f9ff6fa3157e182f8d4a8cbc12658415afd9ee60
37c16f5bd3aaa578c3b58e95b104d6888e3d482a36cde8a233603906e8c529ce,-1,1,1,10.85639098,1673356371,Ticket,eb7de965c112a1ccc2e99978f9ff6fa3157e182f8d4a8cbc12658415afd9ee60
37c16f5bd3aaa578c3b58e95b104d6888e3d482a36cde8a233603906e8c529ce,-1,0,1,0.02745827,1673356371,Ticket,eb7de965c112a1ccc2e99978f9ff6fa3157e182f8d4a8cbc12658415afd9ee60
53b73a03222e32580d4b03c4027f6cf4d6790d5b46b4c946540a1da8243bfed4,-1,0,1,0.02745827,1673356371,Ticket,eb7de965c112a1ccc2e99978f9ff6fa3157e182f8d4a8cbc12658415afd9ee60
53b73a03222e32580d4b03c4027f6cf4d6790d5b46b4c946540a1da8243bfed4,-1,1,1,10.85639098,1673356371,Ticket,eb7de965c112a1ccc2e99978f9ff6fa3157e182f8d4a8cbc12658415afd9ee60
67677bdeb6950a56b3b11e52d9127f39802520d9a64dbf54a569c368319d004d,-1,1,1,10.85639098,1673356371,Ticket,eb7de965c112a1ccc2e99978f9ff6fa3157e182f8d4a8cbc12658415afd9ee60
67677bdeb6950a56b3b11e52d9127f39802520d9a64dbf54a569c368319d004d,-1,0,1,0.02745827,1673356371,Ticket,eb7de965c112a1ccc2e99978f9ff6fa3157e182f8d4a8cbc12658415afd9ee60
71e439f4ba2833b7fb32031ffca4e462bea11ff8626d42db6617e044a20a0ddd,-1,1,1,10.85639098,1673356371,Ticket,eb7de965c112a1ccc2e99978f9ff6fa3157e182f8d4a8cbc12658415afd9ee60
71e439f4ba2833b7fb32031ffca4e462bea11ff8626d42db6617e044a20a0ddd,-1,0,1,0.02745827,1673356371,Ticket,eb7de965c112a1ccc2e99978f9ff6fa3157e182f8d4a8cbc12658415afd9ee60
