tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,36,1,9.45570267,1598584909,Regular,6c4db597b1edc247f0dedd5e79c9d321d54fda8d8477d7c61b4a5bf8e25b5ea3
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,319,1,9.45570267,1598584909,Regular,5f7d1654ad323bdc51ac669f4641c091b8caa0c0add12f36fcea7f79cdd6bdf0
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,308,1,9.45570267,1598584909,Regular,15d8cc9a3f50085cf82a260bc1e64df7e84cc0ec8373ccfec7ac07220f54b3e0
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,302,1,9.45570267,1598584909,Regular,2a63b64e5efb6c5b44f69494fbc295e0edbbeedc4a64e86bd2da08120a77b8d3
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,291,1,9.45570267,1598584909,Regular,1885b8237a0916e7c85f2e85766f8c70e093ff8c304a17baa773d0bcdbf552c6
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,14,1,9.45570267,1598584909,Regular,72fed5ee075f3dcf7abcd6f3b39531a13f8f142b222ce002a75dfe23666f6219
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,21,1,9.45570267,1598584909,Regular,5cf6ea1566b0579987f53debbf3870226d0feffb5af7e61dd4f847c4f6be2f25
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,68,1,9.45570267,1598584909,Regular,1a65581930accf92adaabfe5823890d4622f26fc1f9c072b1fc6b05bbb4e7c63
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,416,1,9.45570267,1598584909,Regular,0ffab7b12c465b0d301bc5245d0fd8de7e1f35101014c2a1fe824c8f100d8090
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,407,1,9.45570267,1598584909,Regular,0248d9bcd67556e737f5dcc2fe19cc2a7d4b11be81d6dc1cc122e0e43538cc7c
0ffab7b12c465b0d301bc5245d0fd8de7e1f35101014c2a1fe824c8f100d8090,1,3,1,9.45570267,1597828734,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
6c4db597b1edc247f0dedd5e79c9d321d54fda8d8477d7c61b4a5bf8e25b5ea3,1,3,1,9.45570267,1597722938,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
72fed5ee075f3dcf7abcd6f3b39531a13f8f142b222ce002a75dfe23666f6219,1,3,1,9.45570267,1597670125,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
0248d9bcd67556e737f5dcc2fe19cc2a7d4b11be81d6dc1cc122e0e43538cc7c,1,3,1,9.45570267,1597086733,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
1a65581930accf92adaabfe5823890d4622f26fc1f9c072b1fc6b05bbb4e7c63,1,3,1,9.45570267,1596376782,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
5cf6ea1566b0579987f53debbf3870226d0feffb5af7e61dd4f847c4f6be2f25,1,3,1,9.45570267,1596196132,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
5f7d1654ad323bdc51ac669f4641c091b8caa0c0add12f36fcea7f79cdd6bdf0,1,3,1,9.45570267,1595763087,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
1885b8237a0916e7c85f2e85766f8c70e093ff8c304a17baa773d0bcdbf552c6,1,3,1,9.45570267,1595760824,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
2a63b64e5efb6c5b44f69494fbc295e0edbbeedc4a64e86bd2da08120a77b8d3,1,3,1,9.45570267,1595700493,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
15d8cc9a3f50085cf82a260bc1e64df7e84cc0ec8373ccfec7ac07220f54b3e0,1,3,1,9.45570267,1595589426,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
