tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
090fa1c3ac15feed6d28076f28757105d1c2d37e34cd422359266fa1694380d2,-1,0,1,221.50940539,1562099007,Ticket,95be403afebebbd74fc1d535c60216b12a2dc874c64a31837bcf69335595bd68
4a01c0e13f84762ebb2a9bf02297f42cc2b4cfb11d3eb717963f797ce5b14964,-1,0,1,221.50940539,1562099007,Ticket,95be403afebebbd74fc1d535c60216b12a2dc874c64a31837bcf69335595bd68
5b790db21af9b4a245a0d49deead479d6cdfdcd75a723007095e5140a3fc7abb,-1,0,1,221.50940539,1562099007,Ticket,95be403afebebbd74fc1d535c60216b12a2dc874c64a31837bcf69335595bd68
5f8728e12caf37fd24a64523c7d95e6d529d28d089d55dcaddb0e50bf5bb86da,-1,0,1,221.50940539,1562099007,Ticket,95be403afebebbd74fc1d535c60216b12a2dc874c64a31837bcf69335595bd68
7aeb2b21c0cdcd64f17f777cbc478347f0952d6d27522e16b2dc7223cf315fed,-1,0,1,221.50940539,1562099007,Ticket,95be403afebebbd74fc1d535c60216b12a2dc874c64a31837bcf69335595bd68
95be403afebebbd74fc1d535c60216b12a2dc874c64a31837bcf69335595bd68,1,1,1,221.50940539,1562098959,Regular,7aeb2b21c0cdcd64f17f777cbc478347f0952d6d27522e16b2dc7223cf315fed
95be403afebebbd74fc1d535c60216b12a2dc874c64a31837bcf69335595bd68,1,2,1,221.50940539,1562098959,Regular,5b790db21af9b4a245a0d49deead479d6cdfdcd75a723007095e5140a3fc7abb
95be403afebebbd74fc1d535c60216b12a2dc874c64a31837bcf69335595bd68,1,4,1,221.50940539,1562098959,Regular,4a01c0e13f84762ebb2a9bf02297f42cc2b4cfb11d3eb717963f797ce5b14964
95be403afebebbd74fc1d535c60216b12a2dc874c64a31837bcf69335595bd68,1,3,1,221.50940539,1562098959,Regular,5f8728e12caf37fd24a64523c7d95e6d529d28d089d55dcaddb0e50bf5bb86da
95be403afebebbd74fc1d535c60216b12a2dc874c64a31837bcf69335595bd68,1,0,1,221.50940539,1562098959,Regular,090fa1c3ac15feed6d28076f28757105d1c2d37e34cd422359266fa1694380d2
