tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
374c55f96b871de97970e3de14bf2b6d4ac372a228da5d7461e095b70a6cb12e,-1,1,1,70.8360704,1662926887,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
374c55f96b871de97970e3de14bf2b6d4ac372a228da5d7461e095b70a6cb12e,-1,0,1,0.03197609,1662926887,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
6c1b11ab017cd96b3b27cfae416b799dc6f5289efb991efa92e7e841a29aee27,-1,0,1,0.03197609,1662926887,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
6c1b11ab017cd96b3b27cfae416b799dc6f5289efb991efa92e7e841a29aee27,-1,1,1,70.8360704,1662926887,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
963260119a33c994fa4041ea0ef617de815ec74c2f94688bda9c07b9b7b16ca5,-1,1,1,70.8360704,1662926887,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
963260119a33c994fa4041ea0ef617de815ec74c2f94688bda9c07b9b7b16ca5,-1,0,1,0.03197609,1662926887,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
fe77e0a6692da16df55daf5d170733be689e9745b6566ebd3228d6670e02982d,-1,1,1,70.8360704,1662926887,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
fe77e0a6692da16df55daf5d170733be689e9745b6566ebd3228d6670e02982d,-1,0,1,0.03197609,1662926887,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
0030bde3d81f4b348fe93b7621511578979e2183d33fd23fec52fd5c22113784,-1,0,1,0.03197609,1662926869,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
0030bde3d81f4b348fe93b7621511578979e2183d33fd23fec52fd5c22113784,-1,1,1,70.8360704,1662926869,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
03f25a7b2de97a68a928e7a21167e71506c6ff13add4853897a4c51d3e2e035d,-1,1,1,70.8360704,1662926869,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
03f25a7b2de97a68a928e7a21167e71506c6ff13add4853897a4c51d3e2e035d,-1,0,1,0.03197609,1662926869,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
2bcc71729311cccdb3cded924fdf2a6c8a06513f8fb0d637bee277b2201e72e1,-1,1,1,70.8360704,1662926869,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
2bcc71729311cccdb3cded924fdf2a6c8a06513f8fb0d637bee277b2201e72e1,-1,0,1,0.03197609,1662926869,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
2e2f8790816c497a6635ebeda35ceb16e6f0c7d8cf2b151e43c68d344ddded52,-1,1,1,70.8360704,1662926869,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
2e2f8790816c497a6635ebeda35ceb16e6f0c7d8cf2b151e43c68d344ddded52,-1,0,1,0.03197609,1662926869,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
41508a4d5c6ba9731d1beb4f53346b7757c4c59fb230e43b8a12798fcf06db0b,-1,1,1,70.8360704,1662926869,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
41508a4d5c6ba9731d1beb4f53346b7757c4c59fb230e43b8a12798fcf06db0b,-1,0,1,0.03197609,1662926869,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
4545e8ded75453278917a2de94d80deb46077c9cfd77af5fdee7be79596807ca,-1,0,1,0.03197609,1662926869,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
4545e8ded75453278917a2de94d80deb46077c9cfd77af5fdee7be79596807ca,-1,1,1,70.8360704,1662926869,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
511cd5b4721b07ba16297a72797719a61f68e3d1798483a0d2bb97945e566338,-1,1,1,70.8360704,1662926869,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
511cd5b4721b07ba16297a72797719a61f68e3d1798483a0d2bb97945e566338,-1,0,1,0.03197609,1662926869,Ticket,71c701dac3f0e68dc936b622f4d209e3d611c42ad8e114f53a6fdfd71ed841f7
