tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ac7d4154ab5e918ffc66cf5fcc0729826797e55e1d986b1146ecb2e2a044f0,-1,1,1,22.46202446,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
05ac7d4154ab5e918ffc66cf5fcc0729826797e55e1d986b1146ecb2e2a044f0,-1,0,1,0.0717834,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
066c2c4f081c1b976d5736ae77fea675bd50c8a9ed56b4fd12ae4e4d3c5107e0,-1,1,1,22.46202446,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
066c2c4f081c1b976d5736ae77fea675bd50c8a9ed56b4fd12ae4e4d3c5107e0,-1,0,1,0.0717834,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
0b99659053a03efd545ded5d4ad648ac4e7b85000ce4cb3bd2b7d457a9b06789,-1,0,1,0.0717834,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
0b99659053a03efd545ded5d4ad648ac4e7b85000ce4cb3bd2b7d457a9b06789,-1,1,1,22.46202446,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
0d04db8de51d77ab7e8dc60c7d002e441224f76bf42ae61396047959c87bf5cf,-1,1,1,22.46202446,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
0d04db8de51d77ab7e8dc60c7d002e441224f76bf42ae61396047959c87bf5cf,-1,0,1,0.0717834,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
144094840c4d8feefcc7882b5d2bbea3fb9ba064aabf06f88bae71afb7a36141,-1,0,1,0.0717834,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
144094840c4d8feefcc7882b5d2bbea3fb9ba064aabf06f88bae71afb7a36141,-1,1,1,22.46202446,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
1ef0a807e3f64047da871866b5bb351bcdd238782b8d1f5928c7208d0dec7e7d,-1,0,1,0.0717834,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
1ef0a807e3f64047da871866b5bb351bcdd238782b8d1f5928c7208d0dec7e7d,-1,1,1,22.46202446,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
2a58ccf3863fb6c526520d511a401935a0e7468efb57e8d94d6c133ae8eb85a5,-1,1,1,22.46202446,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
2a58ccf3863fb6c526520d511a401935a0e7468efb57e8d94d6c133ae8eb85a5,-1,0,1,0.0717834,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
370f8f9bb80ea336802c4826748404f684c5f8f40c5b70c84df52014fd60e3b7,-1,1,1,22.46202446,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
370f8f9bb80ea336802c4826748404f684c5f8f40c5b70c84df52014fd60e3b7,-1,0,1,0.0717834,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
3e0165b6baa25e112cb6b035172b282ddede700f3e218d2c5ccf379c982dd1ec,-1,1,1,22.46202446,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
3e0165b6baa25e112cb6b035172b282ddede700f3e218d2c5ccf379c982dd1ec,-1,0,1,0.0717834,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
41c34d1244e44681cb05e1262fcfb3a166062b78bee08779f96eddd2aeda6f8c,-1,1,1,22.46202446,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
41c34d1244e44681cb05e1262fcfb3a166062b78bee08779f96eddd2aeda6f8c,-1,0,1,0.0717834,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
4fefd88a9a76473a3bd7048b355585210219d4d56b2b15c26a2dc0731304adb2,-1,0,1,0.0717834,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
4fefd88a9a76473a3bd7048b355585210219d4d56b2b15c26a2dc0731304adb2,-1,1,1,22.46202446,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
521e217fca098c04b190b8f0cc6e09a10858d4ee30f6aeb54263e2c1cbac1870,-1,1,1,22.46202446,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
