tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,143,1,15.30986157,1617982236,Regular,7d36a42957a4f7c4cfa86fc0fcf70d7746189eff6c39439e68e8e900e4a6265c
7d36a42957a4f7c4cfa86fc0fcf70d7746189eff6c39439e68e8e900e4a6265c,1,3,1,15.30986157,1617937319,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,339,1,15.3340043,1617851050,Regular,25eb1e04e23ec2733e0445db95b25ba2d3d5aa8a85b766de3e60d4027622648d
25eb1e04e23ec2733e0445db95b25ba2d3d5aa8a85b766de3e60d4027622648d,1,3,1,15.3340043,1617797872,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
5bebc1aa66d354ee815dea7975d935856e20104fa1055ca96e78bc5e490af5a5,-1,1,1,15.3340043,1616271325,Regular,96035f42f02228be4b66afbf085a45cd1dc13034acea107e4294f62abc2d4132
96035f42f02228be4b66afbf085a45cd1dc13034acea107e4294f62abc2d4132,1,3,1,15.3340043,1616231581,Vote,5bebc1aa66d354ee815dea7975d935856e20104fa1055ca96e78bc5e490af5a5
20ad51691498f25f338965c61420ec9647b733b86fedca9fc36bcd2d280f8d37,-1,15,1,15.3340043,1616049783,Regular,e140b07374374d1d4deb2cc1bbe999ddb9354a43f5cd88855ef1e160a4e889ec
e140b07374374d1d4deb2cc1bbe999ddb9354a43f5cd88855ef1e160a4e889ec,1,3,1,15.3340043,1615993091,Vote,20ad51691498f25f338965c61420ec9647b733b86fedca9fc36bcd2d280f8d37
9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf,-1,52,1,15.3340043,1615567709,Regular,c4f1448834e54a23890a249170deab083daaa43b10ccf7d8ea362da0a3326f6f
c4f1448834e54a23890a249170deab083daaa43b10ccf7d8ea362da0a3326f6f,1,3,1,15.3340043,1615496061,Vote,9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,67,1,15.35891548,1615215745,Regular,39f02633cca0e07f6dd3aafe54b9f6094efd4141b964a9c69e42e80dcbef1d6d
39f02633cca0e07f6dd3aafe54b9f6094efd4141b964a9c69e42e80dcbef1d6d,1,3,1,15.35891548,1614914918,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
