tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,219,1,101.98357753,1597421826,Regular,a4c2747d082d735de42773aa16f5adb5a9f7a989fa8487fe17a9e5c34368e6c3
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,65,1,101.94097524,1597421010,Regular,80f6f49c11295415f37fa0671326f8afb42002f28f53e9b897132ec6dd22d8f3
80f6f49c11295415f37fa0671326f8afb42002f28f53e9b897132ec6dd22d8f3,1,2,1,101.94097524,1573684664,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
2932a1f85c5736d26cc8a35507c4c041a101e603a6ad6fc0a8b06749d6607f34,-1,12,1,101.98357753,1572567099,Regular,dea55a0a49ec4826a3e9e4a0768f1922d6f234350309bc38e47931f4ef0ed851
dea55a0a49ec4826a3e9e4a0768f1922d6f234350309bc38e47931f4ef0ed851,1,2,1,101.98357753,1572378614,Vote,2932a1f85c5736d26cc8a35507c4c041a101e603a6ad6fc0a8b06749d6607f34
a4c2747d082d735de42773aa16f5adb5a9f7a989fa8487fe17a9e5c34368e6c3,1,2,1,101.98357753,1571433565,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
00b99fec0ea2426d8a09c69b6e0677af3e71e46b5c4159fa660379d79454b723,-1,0,1,100.60635065,1570476412,Ticket,07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8
0d23fac54fcc2acf9a1f7c2dc225c1826fd68900fb8140b9af816a6d240344ee,-1,0,1,100.60635065,1570476412,Ticket,07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8
1e4744be34900df669b850c5f7d82faf424c3e8c9c5aa4b717127ca57d333954,-1,0,1,100.60635065,1570476412,Ticket,07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8
7885ed8779864e443ed442e01edd746fe02ee47717e50a624639c3d6db473a56,-1,0,1,100.60635065,1570476412,Ticket,07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8
aca42686c7d801ed643d56b19a0ee4b72151bab7f8ffb5a13ecd3681ba18d591,-1,0,1,100.60635065,1570476412,Ticket,07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8
c3e6eaae5f9170bade80b906a2e2e685beaf842f01615702ad2531450dcc358c,-1,0,1,100.60635065,1570476412,Ticket,07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8
200ac651a20b7209695f556610163ad161eeb8e56c76efb7503e91d44b429642,-1,0,1,100.60635065,1570476316,Ticket,07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8
3dfc514d156e17b60cb9b49bdbacff31e6363153349069132d84e5a970574087,-1,0,1,100.60635065,1570476316,Ticket,07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8
44f7969dfb061b0d0979f9947a3e2d024205b5b7f8028249499ad059ce3ac45e,-1,0,1,100.60635065,1570476316,Ticket,07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8
72dcfc2ba046aca0020d2413515caf384879b9b9aba15b09f4ddaf802e259089,-1,0,1,100.60635065,1570476316,Ticket,07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8
8f09f3808771703a09d3b8e88646485c78a1e9a7059d90195ef1d6e24d7a26dc,-1,0,1,100.60635065,1570476316,Ticket,07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8
925f5f34ea27e293faba8ae6a4733e6a104ad5e3cfd12535f5ea5dfd1919bbf2,-1,0,1,100.60635065,1570476316,Ticket,07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8
bd609368e13a845ba3828fe6dfa144aedcf76030f31ed33b59ec8afa984a6ad0,-1,0,1,100.60635065,1570476316,Ticket,07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8
205885d1874e341aeb743eb1c1678ab14cd2bc0451b7b88e5dec5c4ce03e3784,-1,0,1,100.60635065,1570476287,Ticket,07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8
29b6f34ba9360bf73661271b8e49ab82658134e2cb6e2200cc514d5269dbffde,-1,0,1,100.60635065,1570476287,Ticket,07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8
4eefb925d378c20710d0efbaa2b98a9bf8f76f813cd2474c3bc0740ad947a7a5,-1,0,1,100.60635065,1570476287,Ticket,07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8
78c03663fe144da93d12bfedbe1fbbeb495f270f0476540218c65072860d1a4b,-1,0,1,100.60635065,1570476287,Ticket,07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8
92bf97505abd44d5e78c25a716cb7ceb74ba5814c6088808080700fe839a6840,-1,0,1,100.60635065,1570476287,Ticket,07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8
e6ee9a3e340f98ec94f10f9a731c4c13a8042d5dae6b01a6310fb1f9b7909e38,-1,0,1,100.60635065,1570476287,Ticket,07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8
f4c014bba1767102def50d01c367b87a574411302ef73b600c49e1228ef8a168,-1,0,1,100.60635065,1570476287,Ticket,07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8
07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8,1,11,1,100.60635065,1570476246,Regular,e6ee9a3e340f98ec94f10f9a731c4c13a8042d5dae6b01a6310fb1f9b7909e38
07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8,1,13,1,100.60635065,1570476246,Regular,29b6f34ba9360bf73661271b8e49ab82658134e2cb6e2200cc514d5269dbffde
07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8,1,17,1,100.60635065,1570476246,Regular,78c03663fe144da93d12bfedbe1fbbeb495f270f0476540218c65072860d1a4b
07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8,1,4,1,100.60635065,1570476246,Regular,f4c014bba1767102def50d01c367b87a574411302ef73b600c49e1228ef8a168
07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8,1,3,1,100.60635065,1570476246,Regular,4eefb925d378c20710d0efbaa2b98a9bf8f76f813cd2474c3bc0740ad947a7a5
07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8,1,9,1,100.60635065,1570476246,Regular,92bf97505abd44d5e78c25a716cb7ceb74ba5814c6088808080700fe839a6840
