tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252b391078a125b5c5e04458d79f0bb212c7204112cbe38097245688bea8b100,-1,2,1,210.33378553,1557106066,Regular,90fd3c36437fdf3f319a6227c0a5297f29918f092d64779588ddf85c2867a068
90fd3c36437fdf3f319a6227c0a5297f29918f092d64779588ddf85c2867a068,1,2,1,210.33378553,1557068841,Vote,252b391078a125b5c5e04458d79f0bb212c7204112cbe38097245688bea8b100
ab827f2547497b1ca48fcc33e7243b5d4689e59d3eab7872b3008027abfc63b5,-1,8,1,210.38683609,1555937413,Regular,42f182ef0abf6140b68333ad8458af1f7f6d628f4b1e153e3641c2ebd4aab8db
09ae84e27b2390875a2d009540717d46ed4c37d1064c72285564a70349fa92ae,-1,6,1,210.38683609,1555911635,Regular,964b0406ff6195c82330f721c7bc9f8d8b4d3f303b2ae092689dbbc23ed93670
964b0406ff6195c82330f721c7bc9f8d8b4d3f303b2ae092689dbbc23ed93670,1,2,1,210.38683609,1555663207,Vote,09ae84e27b2390875a2d009540717d46ed4c37d1064c72285564a70349fa92ae
42f182ef0abf6140b68333ad8458af1f7f6d628f4b1e153e3641c2ebd4aab8db,1,2,1,210.38683609,1555280881,Vote,ab827f2547497b1ca48fcc33e7243b5d4689e59d3eab7872b3008027abfc63b5
2233cdbc10be8e38a905a8ab24ca860349940c550274de7fc2c98758792abd6e,-1,1,1,210.38683609,1555209464,Regular,70eddf7062cd31dd22c019a7370d48243545aaf3954a63d329d45956ca16bf27
70eddf7062cd31dd22c019a7370d48243545aaf3954a63d329d45956ca16bf27,1,2,1,210.38683609,1555171938,Vote,2233cdbc10be8e38a905a8ab24ca860349940c550274de7fc2c98758792abd6e
be21d4f7ce81b51adf0f6d6c2ee599ddb78a74ce5040482d9c2ffe5a5f882132,-1,5,1,210.44157525,1554393478,Regular,96563c4891319db264d5d5007535fbf19ff8772b0eb731ab7d6babd575f899fe
a70c0f18641b3dd807820661a449dcd67cf94041f3c3b1ad1077b665d1cdbcb9,-1,7,1,210.38683609,1554355723,Regular,3b4bac0f4034b8a5e2ef64fe5f75380355e551d181e150f5a68aa9aeb65b21e3
8550d85692d3ab2aa6ee81de8029c19a9cf37e735367c939b46b7d011c65742b,-1,3,1,210.38683609,1554307395,Regular,e3d55b3ba736e94a41d9f9c6a079cd434bb343ded7923a5f89c4e5508efdc333
e3d55b3ba736e94a41d9f9c6a079cd434bb343ded7923a5f89c4e5508efdc333,1,2,1,210.38683609,1554216961,Vote,8550d85692d3ab2aa6ee81de8029c19a9cf37e735367c939b46b7d011c65742b
3b4bac0f4034b8a5e2ef64fe5f75380355e551d181e150f5a68aa9aeb65b21e3,1,2,1,210.38683609,1553959287,Vote,a70c0f18641b3dd807820661a449dcd67cf94041f3c3b1ad1077b665d1cdbcb9
96563c4891319db264d5d5007535fbf19ff8772b0eb731ab7d6babd575f899fe,1,2,1,210.44157525,1553757707,Vote,be21d4f7ce81b51adf0f6d6c2ee599ddb78a74ce5040482d9c2ffe5a5f882132
042a7709645e3aa41d958f87bffc28aa7acb1286e89ef42b7c573e0aae8bf5cb,-1,0,1,208.66741099,1553719245,Ticket,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
04a183d25120be1dd2ae83f963d5438978366e98bb9d2f5a385eaaa093a796b3,-1,0,1,208.66741099,1553719245,Ticket,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
1918a5dfd2ba1f7901ee2efd78b9f5a6e41f7d47cdeb40fae5e1f104dc6ae6d8,-1,0,1,208.66741099,1553719245,Ticket,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
19d488b78e4974ebb176a64b426b50f3313afd8f8e24cc08678e425ceb020599,-1,0,1,208.66741099,1553719245,Ticket,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
19de15ce0058b87b0322fc959532d5ebae12ce9441d4461c7825da8c5417f359,-1,0,1,208.66741099,1553719245,Ticket,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
1cd6fba4e3025fcde9003e39abf281e0f700a6fadcee9f10226f610e235ca8f4,-1,0,1,208.66741099,1553719245,Ticket,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
3aaf8d3004921624c6e6dd7af6407d4b50741f9074ec4d8ed20e7914804170aa,-1,0,1,208.66741099,1553719245,Ticket,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
49bbe737bf640a12ddaa6b95c002e746131c43a81054c94fdd1bd83d35227ad6,-1,0,1,208.66741099,1553719245,Ticket,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
60cd3e6ce49b2a23fa0b62b295dfea9e00ef19b88626088c896c6033103d748d,-1,0,1,208.66741099,1553719245,Ticket,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
68a4b77625b07289db248473529f96433ac688f950bec6837c414539c8e6a558,-1,0,1,208.66741099,1553719245,Ticket,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
724af084b6332ef1da24eb8c1ed4eadd9891e8af1771fba89d8921fb161222d6,-1,0,1,208.66741099,1553719245,Ticket,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
7a02b4ca56902b5aa232f92d78cbd61f8895c412143db1b3f783745e6902d58b,-1,0,1,208.66741099,1553719245,Ticket,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
808c4ea3ef4d62f29a87420de2d69df3b3205a586799cb30049fcfe06727d543,-1,0,1,208.66741099,1553719245,Ticket,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
8b221155efccaecb52d3af83bc7be85d622be792443ce65b909bf27fdc5b9234,-1,0,1,208.66741099,1553719245,Ticket,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
b796150c7e7eeb4ae7b38c85357f6cdeceb9463a88a369730312f1d94b66195c,-1,0,1,208.66741099,1553719245,Ticket,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
bd8250e8e69b6dc540ad424cd1c289261625d47564050cbcfda6ed9fd05d9fb2,-1,0,1,208.66741099,1553719245,Ticket,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
d896f28e121488a8324d14443edd9b46cbe1c0d8723e9ff881aa5d1a50494e79,-1,0,1,208.66741099,1553719245,Ticket,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
df47e9b1f00a54db4372adb4b13235016d475967ddcdd075e3a7e7b4786bbc8f,-1,0,1,208.66741099,1553719245,Ticket,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
e49838b92e126cefdb907571de3d847d4bf61970e168d4500b79c0a6357215e6,-1,0,1,208.66741099,1553719245,Ticket,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
eca78d8ad5e225e9f68395a4d6464abb1643b1ea42873b0aef10e39d553d825c,-1,0,1,208.66741099,1553719245,Ticket,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,1,16,1,208.66741099,1553719149,Regular,724af084b6332ef1da24eb8c1ed4eadd9891e8af1771fba89d8921fb161222d6
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,1,10,1,208.66741099,1553719149,Regular,04a183d25120be1dd2ae83f963d5438978366e98bb9d2f5a385eaaa093a796b3
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,1,2,1,208.66741099,1553719149,Regular,b796150c7e7eeb4ae7b38c85357f6cdeceb9463a88a369730312f1d94b66195c
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,1,0,1,208.66741099,1553719149,Regular,1cd6fba4e3025fcde9003e39abf281e0f700a6fadcee9f10226f610e235ca8f4
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,1,14,1,208.66741099,1553719149,Regular,042a7709645e3aa41d958f87bffc28aa7acb1286e89ef42b7c573e0aae8bf5cb
