tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47773dc04b26c1f8e86f24af347f37c159d286ab5641576be3a2c46d619aa72a,-1,0,1,0.03252647,1660518147,Ticket,acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348
47773dc04b26c1f8e86f24af347f37c159d286ab5641576be3a2c46d619aa72a,-1,1,1,21.52761973,1660518147,Ticket,acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348
59f3468d06c29a8f61daa26e3d4b4e46f1cbdfdc349e6a977acfe28f4b674d76,-1,1,1,21.52761973,1660518147,Ticket,acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348
59f3468d06c29a8f61daa26e3d4b4e46f1cbdfdc349e6a977acfe28f4b674d76,-1,0,1,0.03252647,1660518147,Ticket,acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348
5b1292e4320af0e19fb502aa92da1b9c893336be6763a234a438cab0b9061587,-1,0,1,0.03252647,1660518147,Ticket,acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348
5b1292e4320af0e19fb502aa92da1b9c893336be6763a234a438cab0b9061587,-1,1,1,21.52761973,1660518147,Ticket,acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348
5e567028d85ade48e0dc8b636cb2b212db9a8f081c4961c6632dfdc1b6aae4ca,-1,1,1,21.52761973,1660518147,Ticket,acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348
5e567028d85ade48e0dc8b636cb2b212db9a8f081c4961c6632dfdc1b6aae4ca,-1,0,1,0.03252647,1660518147,Ticket,acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348
7b2b554a01710c9f24724409c0b1256f90cc0a40c0c6193189e50ebb8c650791,-1,1,1,21.52761973,1660518147,Ticket,acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348
7b2b554a01710c9f24724409c0b1256f90cc0a40c0c6193189e50ebb8c650791,-1,0,1,0.03252647,1660518147,Ticket,acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348
afcec6097feef0e5d04d0738ffd68cbd29e9676f370b2476f19cfe7974e567a0,-1,1,1,21.52761973,1660518147,Ticket,acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348
afcec6097feef0e5d04d0738ffd68cbd29e9676f370b2476f19cfe7974e567a0,-1,0,1,0.03252647,1660518147,Ticket,acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348
e5abab2e21defe9adff965fd81dafd3c0b4ae83b9908d2462a469d1d5b91a8cb,-1,1,1,21.52761973,1660518147,Ticket,acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348
e5abab2e21defe9adff965fd81dafd3c0b4ae83b9908d2462a469d1d5b91a8cb,-1,0,1,0.03252647,1660518147,Ticket,acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348
fad02f523ec7809edb00ff08c117f65f45e42426aba868e00f1389361b1a3a23,-1,1,1,21.52761973,1660518147,Ticket,acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348
fad02f523ec7809edb00ff08c117f65f45e42426aba868e00f1389361b1a3a23,-1,0,1,0.03252647,1660518147,Ticket,acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348
acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348,1,0,1,0.03252647,1660518099,Regular,fad02f523ec7809edb00ff08c117f65f45e42426aba868e00f1389361b1a3a23
acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348,1,9,1,21.52761973,1660518099,Regular,afcec6097feef0e5d04d0738ffd68cbd29e9676f370b2476f19cfe7974e567a0
acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348,1,8,1,0.03252647,1660518099,Regular,afcec6097feef0e5d04d0738ffd68cbd29e9676f370b2476f19cfe7974e567a0
acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348,1,13,1,21.52761973,1660518099,Regular,7b2b554a01710c9f24724409c0b1256f90cc0a40c0c6193189e50ebb8c650791
acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348,1,12,1,0.03252647,1660518099,Regular,7b2b554a01710c9f24724409c0b1256f90cc0a40c0c6193189e50ebb8c650791
acfa7866fc336975a72ee4d8301ad8a6264732f1f0ef78a62b4fe45995247348,1,3,1,21.52761973,1660518099,Regular,e5abab2e21defe9adff965fd81dafd3c0b4ae83b9908d2462a469d1d5b91a8cb
