tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93d2cd5cf116b31df3d66330f2282266d1561eb2955f78f8311b8d602c8421f3,-1,25,1,9.02256543,1598513993,Regular,33f9209bc35b371b3abf5c306c95b0558749bc53feb9d1d0df6db788a908a8a5
33f9209bc35b371b3abf5c306c95b0558749bc53feb9d1d0df6db788a908a8a5,1,3,1,9.02256543,1598174482,Vote,93d2cd5cf116b31df3d66330f2282266d1561eb2955f78f8311b8d602c8421f3
39fa47e399d959c0f7f1ec7c09522f00b17b49d72853f4e28c993c75b4ed9dde,-1,0,1,9.05344458,1597917208,Regular,74e637976ff74912a382f4c961d142f8c1edf5d8abec7f2f57c0a87ef8982817
74e637976ff74912a382f4c961d142f8c1edf5d8abec7f2f57c0a87ef8982817,1,3,1,9.05344458,1597877795,Vote,39fa47e399d959c0f7f1ec7c09522f00b17b49d72853f4e28c993c75b4ed9dde
a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37,-1,3,1,9.05344458,1596439723,Regular,f00d5bb954f2bf607fefd9b4b8515a7f9e5fc9086644e22eaa64aa80f2f05318
f00d5bb954f2bf607fefd9b4b8515a7f9e5fc9086644e22eaa64aa80f2f05318,1,3,1,9.05344458,1596273728,Vote,a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37
acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c,-1,43,1,9.08530662,1596021930,Regular,a7ed53b06d4f2636b5cb8093649033aa28e795c306d7926cc44a623b559502bc
a7ed53b06d4f2636b5cb8093649033aa28e795c306d7926cc44a623b559502bc,1,3,1,9.08530662,1595306880,Vote,acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c
1577e7173e32f25a38f34bb193fc24db6b0eb6063a8f753fe4560ca95a1d52a4,-1,0,1,0.06864,1595230205,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
1577e7173e32f25a38f34bb193fc24db6b0eb6063a8f753fe4560ca95a1d52a4,-1,1,1,8.05298347,1595230205,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
87219723af50f46d72258da7836d97ffd47b50daeb2238da55e0e47aaa23e0d3,-1,0,1,0.06864,1595230205,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
87219723af50f46d72258da7836d97ffd47b50daeb2238da55e0e47aaa23e0d3,-1,1,1,8.05298347,1595230205,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
070978be0293ba229b27e9f4b563b9e84915bb80394be3c743e54ba36c752178,-1,0,1,0.06864,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
070978be0293ba229b27e9f4b563b9e84915bb80394be3c743e54ba36c752178,-1,1,1,8.05298347,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
26f042f6d9df88d676347f5b46ac029730055bf91e7cf7c09235d90ebd46fac1,-1,0,1,0.06864,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
26f042f6d9df88d676347f5b46ac029730055bf91e7cf7c09235d90ebd46fac1,-1,1,1,8.05298347,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
2e7a580183844dd25de1fa562421cbb243f7b995250d562ad395acdce01711eb,-1,0,1,0.06864,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
2e7a580183844dd25de1fa562421cbb243f7b995250d562ad395acdce01711eb,-1,1,1,8.05298347,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
382d4fdf752d1c179120790706fdabbddd7468ea84808ddb171960ec12304456,-1,0,1,0.06864,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
382d4fdf752d1c179120790706fdabbddd7468ea84808ddb171960ec12304456,-1,1,1,8.05298347,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
3d28af406f91df91752247d756e69ad6e9553d61205cb58000737f4e9a45f65a,-1,1,1,8.05298347,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
3d28af406f91df91752247d756e69ad6e9553d61205cb58000737f4e9a45f65a,-1,0,1,0.06864,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
5f42ee583109cb19aa54d8ea4d0aa57730c1ddde3e8c09fed26d903c4ecd20f4,-1,0,1,0.06864,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
5f42ee583109cb19aa54d8ea4d0aa57730c1ddde3e8c09fed26d903c4ecd20f4,-1,1,1,8.05298347,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
6421d359bce23df29dffaef6ef90c435ff9af8d7045e23c655efc4410bf93417,-1,1,1,8.05298347,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
6421d359bce23df29dffaef6ef90c435ff9af8d7045e23c655efc4410bf93417,-1,0,1,0.06864,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
64bc0153c9da9bdf22c5001f45de7b8942df0b8cef9ef4b9604141551c2de3df,-1,0,1,0.06864,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
64bc0153c9da9bdf22c5001f45de7b8942df0b8cef9ef4b9604141551c2de3df,-1,1,1,8.05298347,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
67032cf156773b7c75d1e4e15889c36b8cdbbf8009108f745c801c99bd5c2959,-1,0,1,0.06864,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
67032cf156773b7c75d1e4e15889c36b8cdbbf8009108f745c801c99bd5c2959,-1,1,1,8.05298347,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
6e5fb08d1ea39367801360c6052c18faee66c82f072a3a3577823b0e4162b501,-1,0,1,0.06864,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
6e5fb08d1ea39367801360c6052c18faee66c82f072a3a3577823b0e4162b501,-1,1,1,8.05298347,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
6ebf04b8045f145020fb5553f2f7fe0ccb93b2fd64e4244dae16f38d0bef0ced,-1,0,1,0.06864,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
6ebf04b8045f145020fb5553f2f7fe0ccb93b2fd64e4244dae16f38d0bef0ced,-1,1,1,8.05298347,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
974634bf420280bfe3e35fc1cd8086bd5a98aff70cb5c420ffece266235f257e,-1,1,1,8.05298347,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
974634bf420280bfe3e35fc1cd8086bd5a98aff70cb5c420ffece266235f257e,-1,0,1,0.06864,1595230157,Ticket,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
