tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49f08de14dccae0921f8bd8e81d7c92d94dd19e7f81d69b333320b4a58732c3d,-1,0,1,195.22374534,1558397591,Revocation,f28914dfdce801cba005b6edaaf1d7e84acd86c8b6603569bb9bd3d050ca8dc2
8d0296d017354bb32500df7b2daae25fb97262265e22d080ae13fc11bca9892a,-1,1,1,195.22374534,1555931437,Vote,32288755453b28576b65fd1448664cda52fd3d374d744c51e3e84405d78bd658
adcd452205e61a6957c813b8b87c7c905b938dccc4cc29fc19eba70c3a221c75,-1,1,1,195.22374534,1555052999,Vote,50782a3bd28df941623e6c39f57539185b2f934c8948fdaf902a124c1a879a4f
7b86452d12dc6f969ad20bdc11e2182da0e5bef4247f7b1b7adef28c51a5678a,-1,1,1,195.22374534,1554994828,Vote,d147df6fa66ded04ff11e67e429838c541e5608e286971575fb2f3dea4685e30
d05623b8a450a64b4448f49ba5879fff4f9699feba2b12789d78d20dfc89036f,-1,1,1,195.22374534,1554969726,Vote,a172f5e322accd174bfe8d6b35d1b400b9b2fd3a30b35b53d7f95de6fb96f0f1
45738fc17e865be8bab539d1d6c01116ba29355aa80b6f004e43c3e5b967042d,-1,1,1,195.22374534,1554919487,Vote,14c0365f4843ff7efc45787a396fbd3bedbc18d29ff62a2e5d4a0e2d098a0846
10eecbd3f1de6373e092809e2ac67131533b79476045ddacd5282c2ac522e535,-1,0,1,196.94348018,1554507588,Regular,316ec675f2c3dcd17cb6303f10445144add005836b09615de6f83792babc8f0f
316ec675f2c3dcd17cb6303f10445144add005836b09615de6f83792babc8f0f,1,2,1,196.94348018,1554473951,Vote,10eecbd3f1de6373e092809e2ac67131533b79476045ddacd5282c2ac522e535
3af0ee29eb89514876ad956fedcc8cee15f22a921e704b7e53804774c91a93e4,-1,1,1,195.22374534,1553988536,Vote,29f3417282f8bf1596b0d052f936111019ca7561591900425ccfd7886f206cab
1f43715e3cefe5168803297a34e37b821848adf88d0be096d447fe24d9aa59bf,-1,2,1,196.99821934,1553651566,Regular,8a881e51c1503c34dd3a3f36a14a3ad2b43be006b407b2859778ca9033c58eae
3e7b0f08037d0445ee4ba8d55a3ec42917fd3df6f0fc6726e8581dfb7b58c63d,-1,29,1,196.99821934,1553651253,Regular,20a51ec10cfdb47f011f384b4c61789d361fdd421668aeea20dac7cffb851aac
749dd838a879a19a131dacf848984e375bc01829a68481c4d55ea35b10d0bafb,-1,26,1,196.99821934,1553627908,Regular,d026e92ccb4e12ff67e5f0da823fc7ac051724e885e90bcf549b359343c4823d
d51facde2f216c356adebdc3a1083501703b45deb082af5563abdd0cbff6139a,-1,1,1,195.22374534,1553586774,Vote,2b8fd588ecb1dbd1eada7eeb73e94a1e06b42befba7e282766f5b1805a8f398b
ba7ba27cf63b9703b8a8f6150bbef7a630dc72989c5508d8d5dc0d5178895e58,-1,1,1,195.22374534,1553513351,Vote,4e3d192939c8bec756165203ea7df0bcae7bae92043c9ad8688f09c3a419ad9a
d026e92ccb4e12ff67e5f0da823fc7ac051724e885e90bcf549b359343c4823d,1,2,1,196.99821934,1553493649,Vote,749dd838a879a19a131dacf848984e375bc01829a68481c4d55ea35b10d0bafb
0a466a7a28b3a8451cb0e7ea33cf5c08d7ec07e261fa70bdd05344097c7182b9,-1,1,1,195.22374534,1553426062,Vote,8f8bd96ef820d763206bd56612b2fdba130358bf07a95a50b0f5261b8e097259
28a540ad2b6caf0903f7c6b474613edb67fe0c1ba4e3504e7115ee50e12566d3,-1,1,1,195.22374534,1553205246,Vote,9fe8d4a488e2c31c30f0de038643382f91400c91e3c30c1e0adcb727284f203c
8a881e51c1503c34dd3a3f36a14a3ad2b43be006b407b2859778ca9033c58eae,1,2,1,196.99821934,1553041365,Vote,1f43715e3cefe5168803297a34e37b821848adf88d0be096d447fe24d9aa59bf
0200da3c7a4cbfeb103749099631f0a232b8d76c8b77717815202710094a9cc0,-1,1,1,195.22374534,1552953355,Vote,45e7dce63157c98f60dae38920ef087ed591ede6f782dbdba036c494cfab8dce
20a51ec10cfdb47f011f384b4c61789d361fdd421668aeea20dac7cffb851aac,1,2,1,196.99821934,1552896352,Vote,3e7b0f08037d0445ee4ba8d55a3ec42917fd3df6f0fc6726e8581dfb7b58c63d
