tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d08793fd1edd4ac84a8cc43c14e6930bb61424cfe0aba238a69c996938f690d9,-1,0,1,188.36462919,1571471494,Regular,bbc3e53e14b651be0adeb66f347e1152714eed820bb444dd74daf56c61c9fe12
bbc3e53e14b651be0adeb66f347e1152714eed820bb444dd74daf56c61c9fe12,1,3,1,188.36462919,1571434526,Vote,d08793fd1edd4ac84a8cc43c14e6930bb61424cfe0aba238a69c996938f690d9
b5961d1600708cffbf09e06f596f726d38b814df92fba726acd73a762a4b8bc4,-1,1,1,186.98491994,1569345467,Regular,9fe526bfea5fc83b10627623f550a29de49e9357ab14471280ea99231b5aeb3c
b5961d1600708cffbf09e06f596f726d38b814df92fba726acd73a762a4b8bc4,-1,0,1,0.10502457,1569345467,Regular,9fe526bfea5fc83b10627623f550a29de49e9357ab14471280ea99231b5aeb3c
c4819b4baf8110f08616e0bdc480ad46fdba052fb1804dd7e25bb90450629363,-1,1,1,0.10502457,1569345256,Regular,9fe526bfea5fc83b10627623f550a29de49e9357ab14471280ea99231b5aeb3c
c4819b4baf8110f08616e0bdc480ad46fdba052fb1804dd7e25bb90450629363,-1,2,1,186.98491994,1569345256,Regular,9fe526bfea5fc83b10627623f550a29de49e9357ab14471280ea99231b5aeb3c
c4819b4baf8110f08616e0bdc480ad46fdba052fb1804dd7e25bb90450629363,-1,0,1,186.98491994,1569345256,Regular,9fe526bfea5fc83b10627623f550a29de49e9357ab14471280ea99231b5aeb3c
6e3dc1f535a7c927d07e877dcce38b34552ab61375350a6bacd04bacd641d35b,-1,1,1,186.98491994,1569344715,Regular,9fe526bfea5fc83b10627623f550a29de49e9357ab14471280ea99231b5aeb3c
6e3dc1f535a7c927d07e877dcce38b34552ab61375350a6bacd04bacd641d35b,-1,2,1,0.10502457,1569344715,Regular,9fe526bfea5fc83b10627623f550a29de49e9357ab14471280ea99231b5aeb3c
6e3dc1f535a7c927d07e877dcce38b34552ab61375350a6bacd04bacd641d35b,-1,0,1,0.10502457,1569344715,Regular,9fe526bfea5fc83b10627623f550a29de49e9357ab14471280ea99231b5aeb3c
df850b69e1c35374ef3d09cfb079a1b716ad602fb34ce14be9832e018d0bf750,-1,1,1,0.10502457,1569344620,Regular,9fe526bfea5fc83b10627623f550a29de49e9357ab14471280ea99231b5aeb3c
df850b69e1c35374ef3d09cfb079a1b716ad602fb34ce14be9832e018d0bf750,-1,2,1,186.98491994,1569344620,Regular,9fe526bfea5fc83b10627623f550a29de49e9357ab14471280ea99231b5aeb3c
