tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0332c799458f5c8d651a3ec301e2b580805b7d7c2e1bd7feae4d3fec68f0c850,-1,1,1,200.56355232,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
0332c799458f5c8d651a3ec301e2b580805b7d7c2e1bd7feae4d3fec68f0c850,-1,0,1,0.11535521,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
0a657676ed51acae839c1dcf7bd53ea2151fc643d2e883c1de44f47b892423cb,-1,1,1,200.56355232,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
0a657676ed51acae839c1dcf7bd53ea2151fc643d2e883c1de44f47b892423cb,-1,0,1,0.11535521,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
1167101b076ae5e21ad4fe76da7053adba90c99580ee281b057ade5b1cd36f10,-1,1,1,200.56355232,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
1167101b076ae5e21ad4fe76da7053adba90c99580ee281b057ade5b1cd36f10,-1,0,1,0.11535521,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
1c063d6bcf346b075637cbed9d69e18806b61619d4e8517ef7235f1e69d5b0c3,-1,0,1,0.11535521,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
1c063d6bcf346b075637cbed9d69e18806b61619d4e8517ef7235f1e69d5b0c3,-1,1,1,200.56355232,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
34b1dd9e256f8cc46962c9eb68e319023fc2104340d93f34d5e136adef7ddf7b,-1,0,1,0.11535521,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
34b1dd9e256f8cc46962c9eb68e319023fc2104340d93f34d5e136adef7ddf7b,-1,1,1,200.56355232,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
5ccb9a2fcfbc7f44f912d72c3b21bd9a7d28429ea1532ce2341a1c4090d713c6,-1,0,1,0.11535521,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
5ccb9a2fcfbc7f44f912d72c3b21bd9a7d28429ea1532ce2341a1c4090d713c6,-1,1,1,200.56355232,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
655dc95eebc5b77b40dcf139db02bff8e928724e4ddce274b31bea0729754104,-1,1,1,200.56355232,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
655dc95eebc5b77b40dcf139db02bff8e928724e4ddce274b31bea0729754104,-1,0,1,0.11535521,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
6ef197a9ae0520124ddf10f7bd79ceb4f5b52067c4b89dee48a0c92092278daf,-1,0,1,0.11535521,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
6ef197a9ae0520124ddf10f7bd79ceb4f5b52067c4b89dee48a0c92092278daf,-1,1,1,200.56355232,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
74e5664fa4e0b3c21f0e6a263b0606d033e404e9c1b91a4f406dcfddbd5f6513,-1,1,1,200.56355232,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
74e5664fa4e0b3c21f0e6a263b0606d033e404e9c1b91a4f406dcfddbd5f6513,-1,0,1,0.11535521,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
76e2c16f663c119816947e06f850a0216940e9500d6f6ec94fe611ef906cdd42,-1,0,1,0.11535521,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
76e2c16f663c119816947e06f850a0216940e9500d6f6ec94fe611ef906cdd42,-1,1,1,200.56355232,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
8701439a218a096fba5947ed2d03a4fa352d4813d348668ae38b36087f15523b,-1,1,1,200.56355232,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
8701439a218a096fba5947ed2d03a4fa352d4813d348668ae38b36087f15523b,-1,0,1,0.11535521,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
92244ee109f2176adb64d7f35a9f6a336d4c1c4a45ec159ad68263eedad3adaa,-1,0,1,0.11535521,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
92244ee109f2176adb64d7f35a9f6a336d4c1c4a45ec159ad68263eedad3adaa,-1,1,1,200.56355232,1561659440,Ticket,8e1ea33dcba828abd6be0dfe44609b7786536f80adba103474444e03eecd863c
