tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16114545e750faa769b0faba894986a8bf806c758cd0a8ef544c69be0a301c50,-1,0,1,0.08913679,1579336739,Ticket,e8d2ff9aa3cfe774c958d62ca5c8e523ad93502f0368c2f2416a47381efac75c
16114545e750faa769b0faba894986a8bf806c758cd0a8ef544c69be0a301c50,-1,1,1,26.22402404,1579336739,Ticket,e8d2ff9aa3cfe774c958d62ca5c8e523ad93502f0368c2f2416a47381efac75c
1fcc9320de628f631d34fc41649243ada3918da0cccad9bb32126be799aa0f56,-1,0,1,0.08913679,1579336739,Ticket,e8d2ff9aa3cfe774c958d62ca5c8e523ad93502f0368c2f2416a47381efac75c
1fcc9320de628f631d34fc41649243ada3918da0cccad9bb32126be799aa0f56,-1,1,1,26.22402404,1579336739,Ticket,e8d2ff9aa3cfe774c958d62ca5c8e523ad93502f0368c2f2416a47381efac75c
2d14a596f7c268fd50011e6a11007486bbd8942f02017118ff975c7cc46566cc,-1,1,1,26.22402404,1579336739,Ticket,e8d2ff9aa3cfe774c958d62ca5c8e523ad93502f0368c2f2416a47381efac75c
2d14a596f7c268fd50011e6a11007486bbd8942f02017118ff975c7cc46566cc,-1,0,1,0.08913679,1579336739,Ticket,e8d2ff9aa3cfe774c958d62ca5c8e523ad93502f0368c2f2416a47381efac75c
3f26ff8fbe8e0d94df3366263b20bbfe2293767f86104ee796755560d43d6bb9,-1,0,1,0.08913679,1579336739,Ticket,e8d2ff9aa3cfe774c958d62ca5c8e523ad93502f0368c2f2416a47381efac75c
3f26ff8fbe8e0d94df3366263b20bbfe2293767f86104ee796755560d43d6bb9,-1,1,1,26.22402404,1579336739,Ticket,e8d2ff9aa3cfe774c958d62ca5c8e523ad93502f0368c2f2416a47381efac75c
5669a9adae73de14787867e5f0e52abbd46be1c3d2620c3e9f22bd498cf9203b,-1,1,1,26.22402404,1579336739,Ticket,e8d2ff9aa3cfe774c958d62ca5c8e523ad93502f0368c2f2416a47381efac75c
5669a9adae73de14787867e5f0e52abbd46be1c3d2620c3e9f22bd498cf9203b,-1,0,1,0.08913679,1579336739,Ticket,e8d2ff9aa3cfe774c958d62ca5c8e523ad93502f0368c2f2416a47381efac75c
6ce37995fb1fa58be0cfe6d973b3baf52fa44b48dfc256d0c9553ee7f06084b8,-1,1,1,26.22402404,1579336739,Ticket,e8d2ff9aa3cfe774c958d62ca5c8e523ad93502f0368c2f2416a47381efac75c
6ce37995fb1fa58be0cfe6d973b3baf52fa44b48dfc256d0c9553ee7f06084b8,-1,0,1,0.08913679,1579336739,Ticket,e8d2ff9aa3cfe774c958d62ca5c8e523ad93502f0368c2f2416a47381efac75c
8ab2462e814be9b21ae284cc806b67e566330ab9faf111dff7049bb38e642866,-1,0,1,0.08913679,1579336739,Ticket,e8d2ff9aa3cfe774c958d62ca5c8e523ad93502f0368c2f2416a47381efac75c
8ab2462e814be9b21ae284cc806b67e566330ab9faf111dff7049bb38e642866,-1,1,1,26.22402404,1579336739,Ticket,e8d2ff9aa3cfe774c958d62ca5c8e523ad93502f0368c2f2416a47381efac75c
