tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fbc42b04b7a8c32f4273ef71212c4fc72f62a59cf57e694224fde875c49a3d0,-1,0,1,3.28098953,1696384673,Ticket,579f471d6eb812604fdbcc0e84577ecd457bf089614414e51deb7b6dd415f429
92b41f8e3c5bcfaa09d405db2b99daf4de81a97d1607cac6a170313321a70216,-1,0,1,3.28098953,1696384673,Ticket,579f471d6eb812604fdbcc0e84577ecd457bf089614414e51deb7b6dd415f429
f296a078bae64f02b97a6f2f09989626ba51eff8f58e8f4762285976ae4aa252,-1,0,1,3.28098953,1696384673,Ticket,579f471d6eb812604fdbcc0e84577ecd457bf089614414e51deb7b6dd415f429
0da993c03fabd643529b3e2fc926f0170e7120132e95b6f80c975f4f39d0de52,-1,0,1,3.28098953,1696384592,Ticket,579f471d6eb812604fdbcc0e84577ecd457bf089614414e51deb7b6dd415f429
30771d454e9577065b9f92e57563c74773c53641edd3ca92a8678eed19afa58c,-1,0,1,3.28098953,1696384592,Ticket,579f471d6eb812604fdbcc0e84577ecd457bf089614414e51deb7b6dd415f429
743468f423d7514b4d15929257ddb2812100ec0008411428489768262b3c3f6e,-1,0,1,3.28098953,1696384592,Ticket,579f471d6eb812604fdbcc0e84577ecd457bf089614414e51deb7b6dd415f429
d2b581eed1483173100c748b6054bba949f2306d7c362a596218d48cc05549f8,-1,0,1,3.28098953,1696384592,Ticket,579f471d6eb812604fdbcc0e84577ecd457bf089614414e51deb7b6dd415f429
1034a3f078942c330a9159a51189525c024c456dc109fb5caba360e8175db7dc,-1,0,1,3.28098953,1696384423,Ticket,579f471d6eb812604fdbcc0e84577ecd457bf089614414e51deb7b6dd415f429
8c10f7ae157025b5756c508f187413ce7aae57feac8c55b9ecaec701b3549cf2,-1,0,1,3.28098953,1696384423,Ticket,579f471d6eb812604fdbcc0e84577ecd457bf089614414e51deb7b6dd415f429
e678bb66b4dddb5079c6517d812f53690219a4378f89adeb5f1f8d9df5e732ab,-1,0,1,3.28098953,1696384423,Ticket,579f471d6eb812604fdbcc0e84577ecd457bf089614414e51deb7b6dd415f429
579f471d6eb812604fdbcc0e84577ecd457bf089614414e51deb7b6dd415f429,1,4,1,3.28098953,1696384138,Regular,8c10f7ae157025b5756c508f187413ce7aae57feac8c55b9ecaec701b3549cf2
579f471d6eb812604fdbcc0e84577ecd457bf089614414e51deb7b6dd415f429,1,9,1,3.28098953,1696384138,Regular,30771d454e9577065b9f92e57563c74773c53641edd3ca92a8678eed19afa58c
579f471d6eb812604fdbcc0e84577ecd457bf089614414e51deb7b6dd415f429,1,6,1,3.28098953,1696384138,Regular,f296a078bae64f02b97a6f2f09989626ba51eff8f58e8f4762285976ae4aa252
579f471d6eb812604fdbcc0e84577ecd457bf089614414e51deb7b6dd415f429,1,5,1,3.28098953,1696384138,Regular,2fbc42b04b7a8c32f4273ef71212c4fc72f62a59cf57e694224fde875c49a3d0
579f471d6eb812604fdbcc0e84577ecd457bf089614414e51deb7b6dd415f429,1,3,1,3.28098953,1696384138,Regular,92b41f8e3c5bcfaa09d405db2b99daf4de81a97d1607cac6a170313321a70216
579f471d6eb812604fdbcc0e84577ecd457bf089614414e51deb7b6dd415f429,1,2,1,3.28098953,1696384138,Regular,e678bb66b4dddb5079c6517d812f53690219a4378f89adeb5f1f8d9df5e732ab
579f471d6eb812604fdbcc0e84577ecd457bf089614414e51deb7b6dd415f429,1,0,1,3.28098953,1696384138,Regular,1034a3f078942c330a9159a51189525c024c456dc109fb5caba360e8175db7dc
579f471d6eb812604fdbcc0e84577ecd457bf089614414e51deb7b6dd415f429,1,1,1,3.28098953,1696384138,Regular,0da993c03fabd643529b3e2fc926f0170e7120132e95b6f80c975f4f39d0de52
579f471d6eb812604fdbcc0e84577ecd457bf089614414e51deb7b6dd415f429,1,7,1,3.28098953,1696384138,Regular,743468f423d7514b4d15929257ddb2812100ec0008411428489768262b3c3f6e
579f471d6eb812604fdbcc0e84577ecd457bf089614414e51deb7b6dd415f429,1,8,1,3.28098953,1696384138,Regular,d2b581eed1483173100c748b6054bba949f2306d7c362a596218d48cc05549f8
