tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c8d567bae4327513a03c850cb681a9e77f38c975fdf7e59128fc4f32c5dbce,-1,1,1,17.27171465,1650966398,Ticket,a4985f4a18089e6523b0692dfa5007896ee94643942be3685c20a26a3137d9b0
10c8d567bae4327513a03c850cb681a9e77f38c975fdf7e59128fc4f32c5dbce,-1,0,1,0.03656688,1650966398,Ticket,a4985f4a18089e6523b0692dfa5007896ee94643942be3685c20a26a3137d9b0
12612bb09cc9c92cb0445fd09be896c8bc4f8d8aef05d03c17c1c2705e8a45b5,-1,1,1,17.27171465,1650966398,Ticket,a4985f4a18089e6523b0692dfa5007896ee94643942be3685c20a26a3137d9b0
12612bb09cc9c92cb0445fd09be896c8bc4f8d8aef05d03c17c1c2705e8a45b5,-1,0,1,0.03656688,1650966398,Ticket,a4985f4a18089e6523b0692dfa5007896ee94643942be3685c20a26a3137d9b0
25e4654988867122a84f781f8217ca57c4a2bae9318e6bc74747b30c72e001a6,-1,0,1,0.03656688,1650966398,Ticket,a4985f4a18089e6523b0692dfa5007896ee94643942be3685c20a26a3137d9b0
25e4654988867122a84f781f8217ca57c4a2bae9318e6bc74747b30c72e001a6,-1,1,1,17.27171465,1650966398,Ticket,a4985f4a18089e6523b0692dfa5007896ee94643942be3685c20a26a3137d9b0
b87a1ab74fa27612fb01691d5a546b844fb44bbcf34fc060b33ea388c67d7fb0,-1,1,1,17.27171465,1650966398,Ticket,a4985f4a18089e6523b0692dfa5007896ee94643942be3685c20a26a3137d9b0
b87a1ab74fa27612fb01691d5a546b844fb44bbcf34fc060b33ea388c67d7fb0,-1,0,1,0.03656688,1650966398,Ticket,a4985f4a18089e6523b0692dfa5007896ee94643942be3685c20a26a3137d9b0
dd402bb318900e9da3fc27ab2d1ebde99942742abd4969e688c8ff80179fb0fc,-1,1,1,17.27171465,1650966398,Ticket,a4985f4a18089e6523b0692dfa5007896ee94643942be3685c20a26a3137d9b0
dd402bb318900e9da3fc27ab2d1ebde99942742abd4969e688c8ff80179fb0fc,-1,0,1,0.03656688,1650966398,Ticket,a4985f4a18089e6523b0692dfa5007896ee94643942be3685c20a26a3137d9b0
a4985f4a18089e6523b0692dfa5007896ee94643942be3685c20a26a3137d9b0,1,8,1,0.03656688,1650966339,Regular,dd402bb318900e9da3fc27ab2d1ebde99942742abd4969e688c8ff80179fb0fc
a4985f4a18089e6523b0692dfa5007896ee94643942be3685c20a26a3137d9b0,1,5,1,17.27171465,1650966339,Regular,12612bb09cc9c92cb0445fd09be896c8bc4f8d8aef05d03c17c1c2705e8a45b5
a4985f4a18089e6523b0692dfa5007896ee94643942be3685c20a26a3137d9b0,1,4,1,0.03656688,1650966339,Regular,12612bb09cc9c92cb0445fd09be896c8bc4f8d8aef05d03c17c1c2705e8a45b5
a4985f4a18089e6523b0692dfa5007896ee94643942be3685c20a26a3137d9b0,1,3,1,17.27171465,1650966339,Regular,b87a1ab74fa27612fb01691d5a546b844fb44bbcf34fc060b33ea388c67d7fb0
a4985f4a18089e6523b0692dfa5007896ee94643942be3685c20a26a3137d9b0,1,2,1,0.03656688,1650966339,Regular,b87a1ab74fa27612fb01691d5a546b844fb44bbcf34fc060b33ea388c67d7fb0
a4985f4a18089e6523b0692dfa5007896ee94643942be3685c20a26a3137d9b0,1,1,1,17.27171465,1650966339,Regular,10c8d567bae4327513a03c850cb681a9e77f38c975fdf7e59128fc4f32c5dbce
a4985f4a18089e6523b0692dfa5007896ee94643942be3685c20a26a3137d9b0,1,0,1,0.03656688,1650966339,Regular,10c8d567bae4327513a03c850cb681a9e77f38c975fdf7e59128fc4f32c5dbce
a4985f4a18089e6523b0692dfa5007896ee94643942be3685c20a26a3137d9b0,1,7,1,17.27171465,1650966339,Regular,25e4654988867122a84f781f8217ca57c4a2bae9318e6bc74747b30c72e001a6
a4985f4a18089e6523b0692dfa5007896ee94643942be3685c20a26a3137d9b0,1,6,1,0.03656688,1650966339,Regular,25e4654988867122a84f781f8217ca57c4a2bae9318e6bc74747b30c72e001a6
a4985f4a18089e6523b0692dfa5007896ee94643942be3685c20a26a3137d9b0,1,9,1,17.27171465,1650966339,Regular,dd402bb318900e9da3fc27ab2d1ebde99942742abd4969e688c8ff80179fb0fc
