tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
174c68631e42de4ccd0088475ec6706e10a467aa502e5e30c6d3c6095964ef97,-1,0,1,0.02706739,1675817021,Ticket,a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96
174c68631e42de4ccd0088475ec6706e10a467aa502e5e30c6d3c6095964ef97,-1,1,1,22.65083352,1675817021,Ticket,a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96
1a4bad4e4aa6e0f784a3e4194cc1d213e6a9bbd4e7bf565628454d884cbeb6a1,-1,1,1,22.65083352,1675817021,Ticket,a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96
1a4bad4e4aa6e0f784a3e4194cc1d213e6a9bbd4e7bf565628454d884cbeb6a1,-1,0,1,0.02706739,1675817021,Ticket,a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96
53b6d3b65a632f082a68230c46e5bce085db61d7f1ce1a3e38ce0c45786999c9,-1,0,1,0.02706739,1675817021,Ticket,a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96
53b6d3b65a632f082a68230c46e5bce085db61d7f1ce1a3e38ce0c45786999c9,-1,1,1,22.65083352,1675817021,Ticket,a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96
57c7a649555a5f2f6d4ddbb7c26e93ff6b42827d1c0d6ac9cbc374dcd624ea20,-1,1,1,22.65083352,1675817021,Ticket,a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96
57c7a649555a5f2f6d4ddbb7c26e93ff6b42827d1c0d6ac9cbc374dcd624ea20,-1,0,1,0.02706739,1675817021,Ticket,a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96
6357206a8d399de3e24cd604e0f8df5615ac24b8f8ab835ea442a23233ab4835,-1,0,1,0.02706739,1675817021,Ticket,a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96
6357206a8d399de3e24cd604e0f8df5615ac24b8f8ab835ea442a23233ab4835,-1,1,1,22.65083352,1675817021,Ticket,a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96
fa4e9c635ea6b2a5b8ed10debf54c55b49c052b968027afdaaddeb1f59834d9a,-1,0,1,0.02706739,1675817021,Ticket,a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96
fa4e9c635ea6b2a5b8ed10debf54c55b49c052b968027afdaaddeb1f59834d9a,-1,1,1,22.65083352,1675817021,Ticket,a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96
a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96,1,9,1,22.65083352,1675816928,Regular,174c68631e42de4ccd0088475ec6706e10a467aa502e5e30c6d3c6095964ef97
a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96,1,0,1,0.02706739,1675816928,Regular,1a4bad4e4aa6e0f784a3e4194cc1d213e6a9bbd4e7bf565628454d884cbeb6a1
a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96,1,1,1,22.65083352,1675816928,Regular,1a4bad4e4aa6e0f784a3e4194cc1d213e6a9bbd4e7bf565628454d884cbeb6a1
a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96,1,10,1,0.02706739,1675816928,Regular,fa4e9c635ea6b2a5b8ed10debf54c55b49c052b968027afdaaddeb1f59834d9a
a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96,1,11,1,22.65083352,1675816928,Regular,fa4e9c635ea6b2a5b8ed10debf54c55b49c052b968027afdaaddeb1f59834d9a
a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96,1,6,1,0.02706739,1675816928,Regular,6357206a8d399de3e24cd604e0f8df5615ac24b8f8ab835ea442a23233ab4835
a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96,1,7,1,22.65083352,1675816928,Regular,6357206a8d399de3e24cd604e0f8df5615ac24b8f8ab835ea442a23233ab4835
a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96,1,2,1,0.02706739,1675816928,Regular,53b6d3b65a632f082a68230c46e5bce085db61d7f1ce1a3e38ce0c45786999c9
a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96,1,3,1,22.65083352,1675816928,Regular,53b6d3b65a632f082a68230c46e5bce085db61d7f1ce1a3e38ce0c45786999c9
a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96,1,4,1,0.02706739,1675816928,Regular,57c7a649555a5f2f6d4ddbb7c26e93ff6b42827d1c0d6ac9cbc374dcd624ea20
a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96,1,5,1,22.65083352,1675816928,Regular,57c7a649555a5f2f6d4ddbb7c26e93ff6b42827d1c0d6ac9cbc374dcd624ea20
a9dd10d36f724678eeaf27dcea252239b385a7feb3a47cddc195b23d27e90c96,1,8,1,0.02706739,1675816928,Regular,174c68631e42de4ccd0088475ec6706e10a467aa502e5e30c6d3c6095964ef97
