tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,141,1,33.82153046,1592698158,Regular,b1f6f0645fb1d151a344829ac32b23dd8ebde5b351ecd1db9bbf3e5ac1c13bd3
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,70,1,33.78740434,1591815765,Regular,289887992309e05d678fcaa6b1cdcf30a477e73de50d34c97fb38735852ba02f
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,148,1,33.82153046,1591806882,Regular,82fb2919c66a171f958ab9236bf0c40337468b65613af2f1f3b3f970bc0f5422
289887992309e05d678fcaa6b1cdcf30a477e73de50d34c97fb38735852ba02f,1,3,1,33.78740434,1590918145,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
b1f6f0645fb1d151a344829ac32b23dd8ebde5b351ecd1db9bbf3e5ac1c13bd3,1,3,1,33.82153046,1589896630,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
82fb2919c66a171f958ab9236bf0c40337468b65613af2f1f3b3f970bc0f5422,1,3,1,33.82153046,1589682151,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
a8cd4983f85cc2cbd2d7818544d5cba0cea6b94258cc8069b03e4ea870b0c6c9,-1,5,1,33.82153046,1589682151,Regular,230fd93e9dd3e086bfd159e869af1c1623115a59a47fcbe9bf63234c3227e144
5a40759d0085484b65b4834eb4da1a67ee1c6c5b35d74b751de56010ebfdd661,-1,14,1,33.85674281,1589648774,Regular,0f2a0f77d5905188a9433edfe8ad0b9db6e6314731ba2ed1576eb58631ce82f7
230fd93e9dd3e086bfd159e869af1c1623115a59a47fcbe9bf63234c3227e144,1,3,1,33.82153046,1589638756,Vote,a8cd4983f85cc2cbd2d7818544d5cba0cea6b94258cc8069b03e4ea870b0c6c9
4b66c85a81a6439087107371065e23a5e841bbfba78353b3b821e4c630a44fc2,-1,5,1,38.85130455,1589623191,Regular,39e099105d8da28cdd32640c4f8ff03e8706fd6e319750e8ccd341916bd7c3bf
1c5197e99d24bcc42289cb46c35d41947d9dbe142522295f2b7e9843ff0a87b6,-1,13,1,38.85130455,1589612560,Regular,dfc663a6a2b8b43e9bff468b9fed332818f309d1e60e71beb34cd38bad2ea840
1c5197e99d24bcc42289cb46c35d41947d9dbe142522295f2b7e9843ff0a87b6,-1,15,1,38.85130455,1589612560,Regular,1a0c283fac3a1d3bcf408f15aaaa5dc324d818e68ba57421afb17d5cefdffd41
8d4b7dd865db52ec293b16fdba36ce646e6bba1cd236e589c29715546fe1f567,1,3,1,33.82153046,1589485646,Vote,0000000000000000000000000000000000000000000000000000000000000000
