tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce2dcb5d549045906f27900f2681d291d154ef88426a84f31f4b40622d658b4,-1,0,1,0.04264286,1638685525,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
0ce2dcb5d549045906f27900f2681d291d154ef88426a84f31f4b40622d658b4,-1,1,1,18.26897432,1638685525,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
93940ba6be62add3258cff262352edf0a18d357e8796b69c45b7057e48556088,-1,1,1,18.26897432,1638685525,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
93940ba6be62add3258cff262352edf0a18d357e8796b69c45b7057e48556088,-1,0,1,0.04264286,1638685525,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
17abcea67fde59bccc08e6efc4240eb16448309c6472900d34d102a86a4bb456,-1,0,1,0.04264286,1638684768,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
17abcea67fde59bccc08e6efc4240eb16448309c6472900d34d102a86a4bb456,-1,1,1,18.26897432,1638684768,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
2ceff4c8c3a9432b10b1d28a8631f597ce8bc3954796154b65d5b6c4daab1fa3,-1,1,1,18.26897432,1638684768,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
2ceff4c8c3a9432b10b1d28a8631f597ce8bc3954796154b65d5b6c4daab1fa3,-1,0,1,0.04264286,1638684768,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
48493ae8f723ff5e94d6f449c473bf8d681eccaf0460340cae59ed1db89364b2,-1,1,1,18.26897432,1638684768,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
48493ae8f723ff5e94d6f449c473bf8d681eccaf0460340cae59ed1db89364b2,-1,0,1,0.04264286,1638684768,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
4998e3f8cdf076f5d5afe48d8c28b45ad3a592a8a120ffdae85b821b2c039598,-1,1,1,18.26897432,1638684768,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
4998e3f8cdf076f5d5afe48d8c28b45ad3a592a8a120ffdae85b821b2c039598,-1,0,1,0.04264286,1638684768,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
a41018014b56bbe84dafd1891dca1fd196e4115f1924b68e53e6ae370f59f876,-1,1,1,18.26897432,1638684768,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
a41018014b56bbe84dafd1891dca1fd196e4115f1924b68e53e6ae370f59f876,-1,0,1,0.04264286,1638684768,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
2f98671d5b8adf0e00aa21c2354dade3f339831f6ad276be013a95eeb2c1da8a,-1,1,1,18.26897432,1638684644,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
2f98671d5b8adf0e00aa21c2354dade3f339831f6ad276be013a95eeb2c1da8a,-1,0,1,0.04264286,1638684644,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
7343281071c0f6be78d40932d7571ffb43356279f509c1e96aa520a43d5515f4,-1,0,1,0.04264286,1638684644,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
7343281071c0f6be78d40932d7571ffb43356279f509c1e96aa520a43d5515f4,-1,1,1,18.26897432,1638684644,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
9628730e299122514064193075dda1b87829c12e7b5fb94f68ec5a9d05ee58d8,-1,0,1,0.04264286,1638684644,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
9628730e299122514064193075dda1b87829c12e7b5fb94f68ec5a9d05ee58d8,-1,1,1,18.26897432,1638684644,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
a8f833cbf6d18161a0bf507095ca5b4862ff827788bad8e4da7b9d0a0a48ca97,-1,1,1,18.26897432,1638684644,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
a8f833cbf6d18161a0bf507095ca5b4862ff827788bad8e4da7b9d0a0a48ca97,-1,0,1,0.04264286,1638684644,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
beaaf395c66fa0cbd221666f63ba6254116e1d40c109e0e2fdcf2e00832c839f,-1,1,1,18.26897432,1638684644,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
beaaf395c66fa0cbd221666f63ba6254116e1d40c109e0e2fdcf2e00832c839f,-1,0,1,0.04264286,1638684644,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
c5aed6d1ac57ea6cada55012396989b903e9c62ea3828e36f405f5c6062f0c8d,-1,0,1,0.04264286,1638684644,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
c5aed6d1ac57ea6cada55012396989b903e9c62ea3828e36f405f5c6062f0c8d,-1,1,1,18.26897432,1638684644,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
f2799ece1c14629e43268abe9457b517d10b403aae5c4b772ec67c3ddc495abf,-1,0,1,0.04264286,1638684644,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
f2799ece1c14629e43268abe9457b517d10b403aae5c4b772ec67c3ddc495abf,-1,1,1,18.26897432,1638684644,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
f5211113e130df85bd82cd56b632602e640289bd687470389f132fe759696871,-1,1,1,18.26897432,1638684644,Ticket,3e6334b2235741f418b1105b9dff1dfc6ea0813d0a3fc9f3a7a26bd41a289cc3
