tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a331ff211b8c459a68c4b04703e481182dbb7c86bab0fdbc8ec2ecb71365858,-1,1,1,13.62417234,1667143470,Ticket,5876b28ea752c001b6f6524975ccad4368a6de16f1a05842cd93fdff5ed41d6a
1a331ff211b8c459a68c4b04703e481182dbb7c86bab0fdbc8ec2ecb71365858,-1,0,1,0.02935044,1667143470,Ticket,5876b28ea752c001b6f6524975ccad4368a6de16f1a05842cd93fdff5ed41d6a
1fa4795a443bc4d07429a395961b06b74cacbf3b822c2ee71c71c3929aca0472,-1,0,1,0.02935044,1667143470,Ticket,5876b28ea752c001b6f6524975ccad4368a6de16f1a05842cd93fdff5ed41d6a
1fa4795a443bc4d07429a395961b06b74cacbf3b822c2ee71c71c3929aca0472,-1,1,1,13.62417234,1667143470,Ticket,5876b28ea752c001b6f6524975ccad4368a6de16f1a05842cd93fdff5ed41d6a
49b914d6534ef96c1df190a2deec9813719d0ae4eaade54c0f2c276877836c99,-1,1,1,13.62417234,1667143470,Ticket,5876b28ea752c001b6f6524975ccad4368a6de16f1a05842cd93fdff5ed41d6a
49b914d6534ef96c1df190a2deec9813719d0ae4eaade54c0f2c276877836c99,-1,0,1,0.02935044,1667143470,Ticket,5876b28ea752c001b6f6524975ccad4368a6de16f1a05842cd93fdff5ed41d6a
5debd91f05277702169360d371f679f70e377f6154d15b2d2c69263455d46991,-1,0,1,0.02935044,1667143470,Ticket,5876b28ea752c001b6f6524975ccad4368a6de16f1a05842cd93fdff5ed41d6a
5debd91f05277702169360d371f679f70e377f6154d15b2d2c69263455d46991,-1,1,1,13.62417234,1667143470,Ticket,5876b28ea752c001b6f6524975ccad4368a6de16f1a05842cd93fdff5ed41d6a
bdaeb75ffdbd5287e7561395f8033b292a6739fe2b475f114ea74dc6d13bfb95,-1,0,1,0.02935044,1667143470,Ticket,5876b28ea752c001b6f6524975ccad4368a6de16f1a05842cd93fdff5ed41d6a
bdaeb75ffdbd5287e7561395f8033b292a6739fe2b475f114ea74dc6d13bfb95,-1,1,1,13.62417234,1667143470,Ticket,5876b28ea752c001b6f6524975ccad4368a6de16f1a05842cd93fdff5ed41d6a
5876b28ea752c001b6f6524975ccad4368a6de16f1a05842cd93fdff5ed41d6a,1,5,1,13.62417234,1667143418,Regular,49b914d6534ef96c1df190a2deec9813719d0ae4eaade54c0f2c276877836c99
5876b28ea752c001b6f6524975ccad4368a6de16f1a05842cd93fdff5ed41d6a,1,2,1,0.02935044,1667143418,Regular,5debd91f05277702169360d371f679f70e377f6154d15b2d2c69263455d46991
5876b28ea752c001b6f6524975ccad4368a6de16f1a05842cd93fdff5ed41d6a,1,3,1,13.62417234,1667143418,Regular,5debd91f05277702169360d371f679f70e377f6154d15b2d2c69263455d46991
5876b28ea752c001b6f6524975ccad4368a6de16f1a05842cd93fdff5ed41d6a,1,7,1,13.62417234,1667143418,Regular,bdaeb75ffdbd5287e7561395f8033b292a6739fe2b475f114ea74dc6d13bfb95
5876b28ea752c001b6f6524975ccad4368a6de16f1a05842cd93fdff5ed41d6a,1,6,1,0.02935044,1667143418,Regular,bdaeb75ffdbd5287e7561395f8033b292a6739fe2b475f114ea74dc6d13bfb95
5876b28ea752c001b6f6524975ccad4368a6de16f1a05842cd93fdff5ed41d6a,1,0,1,0.02935044,1667143418,Regular,1fa4795a443bc4d07429a395961b06b74cacbf3b822c2ee71c71c3929aca0472
5876b28ea752c001b6f6524975ccad4368a6de16f1a05842cd93fdff5ed41d6a,1,1,1,13.62417234,1667143418,Regular,1fa4795a443bc4d07429a395961b06b74cacbf3b822c2ee71c71c3929aca0472
5876b28ea752c001b6f6524975ccad4368a6de16f1a05842cd93fdff5ed41d6a,1,8,1,0.02935044,1667143418,Regular,1a331ff211b8c459a68c4b04703e481182dbb7c86bab0fdbc8ec2ecb71365858
5876b28ea752c001b6f6524975ccad4368a6de16f1a05842cd93fdff5ed41d6a,1,9,1,13.62417234,1667143418,Regular,1a331ff211b8c459a68c4b04703e481182dbb7c86bab0fdbc8ec2ecb71365858
5876b28ea752c001b6f6524975ccad4368a6de16f1a05842cd93fdff5ed41d6a,1,4,1,0.02935044,1667143418,Regular,49b914d6534ef96c1df190a2deec9813719d0ae4eaade54c0f2c276877836c99
