tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af3fe04c63b31bb348d341912a303c7900b88036afb6cbec9c5a014f25992835,-1,278,1,114.01778612,1563768938,Regular,0aff52e764273359273e4a14ff86c647cab8c10d3d5e5ab59f7b38bfc2f635f7
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,51,1,114.01778612,1563767926,Regular,37caaade5ac9f389f0880a6b4ff53a811dc961c2d7ef1f6a76d62fd365060ff2
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,78,1,113.90670209,1563758174,Regular,6f626528f4f75abf64bbd62e1578b916ad66ca969b03ae74d9b931fff24d97e1
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,114,1,114.01778612,1563744703,Regular,ecdf3e50c8a1782f23ed1a72c8bcdd0b0688673643cbafe9506fa080272c7bad
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,221,1,114.01778612,1563742917,Regular,5f011c1d0f4254ef184f5326cfdbcc1a946e99e1df7fc62c1c8da62f9fdd40a7
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,278,1,114.01778612,1563719580,Regular,5e4ab0e408471897c956aea81a487676359d5c67e4bd5f5a1b2a6d4433b5c379
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,408,1,114.01778612,1563718706,Regular,0f1b8743dfb1b6648b759c957d278cae6eee4241859387a1ed34efbba244d467
6f626528f4f75abf64bbd62e1578b916ad66ca969b03ae74d9b931fff24d97e1,1,3,1,113.90670209,1554792645,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
0f1b8743dfb1b6648b759c957d278cae6eee4241859387a1ed34efbba244d467,1,3,1,114.01778612,1550955009,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
5e4ab0e408471897c956aea81a487676359d5c67e4bd5f5a1b2a6d4433b5c379,1,3,1,114.01778612,1550741566,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
0aff52e764273359273e4a14ff86c647cab8c10d3d5e5ab59f7b38bfc2f635f7,1,3,1,114.01778612,1550387499,Vote,af3fe04c63b31bb348d341912a303c7900b88036afb6cbec9c5a014f25992835
ecdf3e50c8a1782f23ed1a72c8bcdd0b0688673643cbafe9506fa080272c7bad,1,3,1,114.01778612,1550128026,Vote,ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853
5f011c1d0f4254ef184f5326cfdbcc1a946e99e1df7fc62c1c8da62f9fdd40a7,1,3,1,114.01778612,1550074589,Vote,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
37caaade5ac9f389f0880a6b4ff53a811dc961c2d7ef1f6a76d62fd365060ff2,1,3,1,114.01778612,1550027204,Vote,a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499
80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9,-1,37,1,114.01778612,1549520858,Regular,c22490a81ea15df0d0e45942299c83585c80842d5563b82d030adfb267db0d36
c22490a81ea15df0d0e45942299c83585c80842d5563b82d030adfb267db0d36,1,3,1,114.01778612,1549482593,Vote,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1,-1,3,1,114.01778612,1549060437,Regular,fa2dd745e733acb4c36c96c4f441ba9be5db37af4f51d617a5139986fdce9507
fa2dd745e733acb4c36c96c4f441ba9be5db37af4f51d617a5139986fdce9507,1,3,1,114.01778612,1548995869,Vote,af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1
49f0b322b5f0625aba3af503ef80e1eaca0b3c3b9d68faad7376940d5f91a745,-1,0,1,0.13799247,1548653608,Ticket,6d0040309d7e2c1679f378e776a263ca85b5f19d8abdc4d6a387bb01480735de
49f0b322b5f0625aba3af503ef80e1eaca0b3c3b9d68faad7376940d5f91a745,-1,1,1,112.18962924,1548653608,Ticket,6d0040309d7e2c1679f378e776a263ca85b5f19d8abdc4d6a387bb01480735de
532db8cd0d38ce1b4806320ad07ebf10f349e2f0ce2f2ee3992668260627116f,-1,0,1,0.13799247,1548653608,Ticket,6d0040309d7e2c1679f378e776a263ca85b5f19d8abdc4d6a387bb01480735de
532db8cd0d38ce1b4806320ad07ebf10f349e2f0ce2f2ee3992668260627116f,-1,1,1,112.18962924,1548653608,Ticket,6d0040309d7e2c1679f378e776a263ca85b5f19d8abdc4d6a387bb01480735de
