tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1174224063eb60a7a2d29a33c1fa52d2fed8ea9f9dd5c0952b209b3a6167956,-1,1,1,68.64068997,1618134881,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
c1174224063eb60a7a2d29a33c1fa52d2fed8ea9f9dd5c0952b209b3a6167956,-1,0,1,0.05593103,1618134881,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
0059837725bb3e032f3b1ce6daabd5dfff68792708ec04322bb6a85b829550b0,-1,0,1,0.05593103,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
0059837725bb3e032f3b1ce6daabd5dfff68792708ec04322bb6a85b829550b0,-1,1,1,68.64068997,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
081166c0c61b7addcc34d3c39116a9cf66be9f04c7395b1c71fcee195cc83309,-1,1,1,68.64068997,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
081166c0c61b7addcc34d3c39116a9cf66be9f04c7395b1c71fcee195cc83309,-1,0,1,0.05593103,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
254270754171261f3bde413bb6043ebd968b984c4d3f4ccda38ea75ca038ee1b,-1,1,1,68.64068997,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
254270754171261f3bde413bb6043ebd968b984c4d3f4ccda38ea75ca038ee1b,-1,0,1,0.05593103,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
27d8e8a2b8f418b787aead88e255d7ce5dbe6b4a5e0883f58fb5384f1cb3150c,-1,0,1,0.05593103,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
27d8e8a2b8f418b787aead88e255d7ce5dbe6b4a5e0883f58fb5384f1cb3150c,-1,1,1,68.64068997,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
48032b8fbcf765345c4c60a2836e850c533d8f44af73216f919a9fe13930305c,-1,1,1,68.64068997,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
48032b8fbcf765345c4c60a2836e850c533d8f44af73216f919a9fe13930305c,-1,0,1,0.05593103,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
4a4d592d2d2b76c83bb23273dab9f2f5eacaeb2bb6a9c785f6d5c6093ca19f61,-1,1,1,68.64068997,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
4a4d592d2d2b76c83bb23273dab9f2f5eacaeb2bb6a9c785f6d5c6093ca19f61,-1,0,1,0.05593103,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
54cf40ecbdeaed2c514036422a722c3e55d883234f66d26a14713c2c748e7a07,-1,1,1,68.64068997,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
54cf40ecbdeaed2c514036422a722c3e55d883234f66d26a14713c2c748e7a07,-1,0,1,0.05593103,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
