tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,69,1,19.40728089,1620831308,Regular,99588016eb83e9a62325bac81f2e900f85e4e8ba6880f2a70b11c56f94283dde
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,8,1,19.40728089,1620663908,Regular,a7a903d54b1f81e4d7a6d5d969f89a6675c0ab789da28c69be839ab861f5db06
99588016eb83e9a62325bac81f2e900f85e4e8ba6880f2a70b11c56f94283dde,1,3,1,19.40728089,1620649800,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
a7a903d54b1f81e4d7a6d5d969f89a6675c0ab789da28c69be839ab861f5db06,1,3,1,19.40728089,1620577822,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,90,1,19.43070037,1619764233,Regular,0230b9fe423f8b012b67f5c08a1cfc2c82cefe72e832419204d5db65e7db52cc
0230b9fe423f8b012b67f5c08a1cfc2c82cefe72e832419204d5db65e7db52cc,1,3,1,19.43070037,1619659409,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,89,1,19.43070037,1619267274,Regular,96189fceb72cd124fc23bac9c3f35720668d65ebaa3d87c6bc05b7fa16b113a4
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,140,1,19.43070037,1619267274,Regular,d194dd337e41bf3bbfe51381c31f1464bbeaba30b082ce7f95dd12a70b8077f5
96189fceb72cd124fc23bac9c3f35720668d65ebaa3d87c6bc05b7fa16b113a4,1,3,1,19.43070037,1619208350,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,-1,39,1,19.43070037,1619104581,Regular,3a4b4c17a326cc5cca2ac004cfe248512e8f569a0f2ce2d34ecb9dcc0907c3c2
d194dd337e41bf3bbfe51381c31f1464bbeaba30b082ce7f95dd12a70b8077f5,1,3,1,19.43070037,1618986155,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
3a4b4c17a326cc5cca2ac004cfe248512e8f569a0f2ce2d34ecb9dcc0907c3c2,1,3,1,19.43070037,1618971568,Vote,028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab
076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0,-1,4,1,19.43070037,1618845168,Regular,aae3ca4c4aa370043760b10276957542c72acae0087be08ba5ef81007a544fdf
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,44,1,19.43070037,1618844012,Regular,122a0753559dd1c34881065929906729ef221657adaaa6f86d6f78384ede63a7
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,66,1,19.43070037,1618843299,Regular,b95d61493dc80e3c617579503d3af6bc0abaf40de48ede799560aa2af8991467
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,28,1,19.43070037,1618842565,Regular,470aaef8f77b3c86bd1319aa089a5b99314b73afca67e7ac8c28ad9f26b66210
470aaef8f77b3c86bd1319aa089a5b99314b73afca67e7ac8c28ad9f26b66210,1,3,1,19.43070037,1618722486,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
aae3ca4c4aa370043760b10276957542c72acae0087be08ba5ef81007a544fdf,1,3,1,19.43070037,1618671272,Vote,076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0
122a0753559dd1c34881065929906729ef221657adaaa6f86d6f78384ede63a7,1,3,1,19.43070037,1618625342,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,160,1,19.43070037,1618554192,Regular,d64e2e597ba3a18184072d3357980c97627172cb9eca9cda077731fd264181db
b95d61493dc80e3c617579503d3af6bc0abaf40de48ede799560aa2af8991467,1,3,1,19.43070037,1618539530,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
d64e2e597ba3a18184072d3357980c97627172cb9eca9cda077731fd264181db,1,3,1,19.43070037,1618389090,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,111,1,19.43070037,1618327124,Regular,cc0bb87ba96f5edbc5961c8f78fee659cfa314f8c57cbad4bcbfd7538d3d1c43
cc0bb87ba96f5edbc5961c8f78fee659cfa314f8c57cbad4bcbfd7538d3d1c43,1,3,1,19.43070037,1618173494,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,3,1,19.43070037,1618073665,Regular,8c194695d804bb37ea244a11e31589dc0768d829368838ab1c5b881d00784f01
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,354,1,19.45486528,1618073665,Regular,88535cac3aaf3f2ddfb6294468440ac222913d5169c246be60c747c9586bcdcc
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,166,1,19.43070037,1618073665,Regular,764644bfcaff07a93311a773814af8299b931be252a84601a344317cba84e468
8c194695d804bb37ea244a11e31589dc0768d829368838ab1c5b881d00784f01,1,3,1,19.43070037,1618027984,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
764644bfcaff07a93311a773814af8299b931be252a84601a344317cba84e468,1,3,1,19.43070037,1617984771,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,349,1,19.45486528,1617841297,Regular,7100774fda15cb514b4838705f709d3c22306253359ca1482518f26786095ad5
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,322,1,19.45486528,1617841297,Regular,4daf1b828f7acec3433dcd0ea44aed6891efdaa975805988856ffd3ed1426dc4
88535cac3aaf3f2ddfb6294468440ac222913d5169c246be60c747c9586bcdcc,1,3,1,19.45486528,1617839361,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
4daf1b828f7acec3433dcd0ea44aed6891efdaa975805988856ffd3ed1426dc4,1,3,1,19.45486528,1617607878,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
7100774fda15cb514b4838705f709d3c22306253359ca1482518f26786095ad5,1,3,1,19.45486528,1617607675,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
