tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,373,1,13.41542455,1614062175,Regular,32cf50135dbf442f7fac37b1313e8577dd439854282ead08c0c7b29cdaf37343
32cf50135dbf442f7fac37b1313e8577dd439854282ead08c0c7b29cdaf37343,1,3,1,13.41542455,1606777835,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
19e45e7c580cc5d6fe4742bcd400d96c8e4d223912d2ddca18849d38937079cd,-1,1,1,12.52985708,1603169341,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
19e45e7c580cc5d6fe4742bcd400d96c8e4d223912d2ddca18849d38937079cd,-1,0,1,0.06364444,1603169341,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
2b824d97b05b75ef44d001dcbeb8bd48f21ae12f9ee96692dec834175903d8b6,-1,0,1,0.06364444,1603169341,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
2b824d97b05b75ef44d001dcbeb8bd48f21ae12f9ee96692dec834175903d8b6,-1,1,1,12.52985708,1603169341,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
5addf226b3a020a32a0fc0adad128a1edab08ee21a1525fbcec6d304533efd1c,-1,0,1,0.06364444,1603169341,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
5addf226b3a020a32a0fc0adad128a1edab08ee21a1525fbcec6d304533efd1c,-1,1,1,12.52985708,1603169341,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
5bcd6d38e2624fc13aa6b693f101147b7dbf51ac503fb9b82faa879fb4913bc3,-1,0,1,0.06364444,1603169341,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
5bcd6d38e2624fc13aa6b693f101147b7dbf51ac503fb9b82faa879fb4913bc3,-1,1,1,12.52985708,1603169341,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
5cd116438d7d4d8571d36023e7e878b341ede8797473f757d433f5a90d148260,-1,0,1,0.06364444,1603169341,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
5cd116438d7d4d8571d36023e7e878b341ede8797473f757d433f5a90d148260,-1,1,1,12.52985708,1603169341,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
95cd544725dd5401c4f01a2983825bf96db6f6a8e5a6a280b3ac7bab71daf24b,-1,0,1,0.06364444,1603169341,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
95cd544725dd5401c4f01a2983825bf96db6f6a8e5a6a280b3ac7bab71daf24b,-1,1,1,12.52985708,1603169341,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
d6aec6c8fe9d866c5c26c263dbc300c46cc622c486f1e9728ac0f30f98e1969f,-1,1,1,12.52985708,1603169341,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
d6aec6c8fe9d866c5c26c263dbc300c46cc622c486f1e9728ac0f30f98e1969f,-1,0,1,0.06364444,1603169341,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
dc6abc1d86904d13b2a917a9dce91e7d4aab6c3c36b54b0195f8d0429d820346,-1,1,1,12.52985708,1603169341,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
dc6abc1d86904d13b2a917a9dce91e7d4aab6c3c36b54b0195f8d0429d820346,-1,0,1,0.06364444,1603169341,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
1a3300b6d460455f6192bc85046afe48824fd1324d470684004089a64ca5b29b,-1,1,1,12.52985708,1603168872,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
1a3300b6d460455f6192bc85046afe48824fd1324d470684004089a64ca5b29b,-1,0,1,0.06364444,1603168872,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
1ec2c732d53d9813b91cc7fb549f7cea57ef95e5e2cbb3444e23276452c48ba8,-1,0,1,0.06364444,1603168872,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
1ec2c732d53d9813b91cc7fb549f7cea57ef95e5e2cbb3444e23276452c48ba8,-1,1,1,12.52985708,1603168872,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
3a4d9a2e1f8cfb345e81b2ab71bf9b623d976e55ad1316dffc69a7f4c4986c3a,-1,0,1,0.06364444,1603168872,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
3a4d9a2e1f8cfb345e81b2ab71bf9b623d976e55ad1316dffc69a7f4c4986c3a,-1,1,1,12.52985708,1603168872,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
3bb5dd4eb963b9461104b13b4f5f3acb4916f58765dd8fa629a7c91b88ffd9b7,-1,1,1,12.52985708,1603168872,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
3bb5dd4eb963b9461104b13b4f5f3acb4916f58765dd8fa629a7c91b88ffd9b7,-1,0,1,0.06364444,1603168872,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
4be178c532edecf9ca32375e1a8b5362aabd3c28ea58f4f17c3aae3fa0ad5b3f,-1,0,1,0.06364444,1603168872,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
4be178c532edecf9ca32375e1a8b5362aabd3c28ea58f4f17c3aae3fa0ad5b3f,-1,1,1,12.52985708,1603168872,Ticket,1b66ddf7b839ce39c5554ad7537d4fcb5b691e14478373d4a336b0061375e852
