tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3091cc883da6e80b79767daaf979f62ade06651cebe3534996f5a81f2bda308c,-1,0,1,0.03016358,1664279562,Ticket,7569f8719c080aff51ad1606300c5962c3c7c90257d6a8414bc9f02cd53e8580
3091cc883da6e80b79767daaf979f62ade06651cebe3534996f5a81f2bda308c,-1,1,1,12.32290851,1664279562,Ticket,7569f8719c080aff51ad1606300c5962c3c7c90257d6a8414bc9f02cd53e8580
34fd7baf9fc8405aeae5640e31a605feb1b2c2488ab971a94fdac778d09bcf40,-1,0,1,0.03016358,1664279562,Ticket,7569f8719c080aff51ad1606300c5962c3c7c90257d6a8414bc9f02cd53e8580
34fd7baf9fc8405aeae5640e31a605feb1b2c2488ab971a94fdac778d09bcf40,-1,1,1,12.32290851,1664279562,Ticket,7569f8719c080aff51ad1606300c5962c3c7c90257d6a8414bc9f02cd53e8580
5364160ab4777cc750ce4b5929d9ae12b39ac55328797061e2a270eb4f81ff53,-1,1,1,12.32290851,1664279562,Ticket,7569f8719c080aff51ad1606300c5962c3c7c90257d6a8414bc9f02cd53e8580
5364160ab4777cc750ce4b5929d9ae12b39ac55328797061e2a270eb4f81ff53,-1,0,1,0.03016358,1664279562,Ticket,7569f8719c080aff51ad1606300c5962c3c7c90257d6a8414bc9f02cd53e8580
6aadae0d018050d11c0bd2846dea68974a7d63bd52869abf8ab606150e47d319,-1,0,1,0.03016358,1664279562,Ticket,7569f8719c080aff51ad1606300c5962c3c7c90257d6a8414bc9f02cd53e8580
6aadae0d018050d11c0bd2846dea68974a7d63bd52869abf8ab606150e47d319,-1,1,1,12.32290851,1664279562,Ticket,7569f8719c080aff51ad1606300c5962c3c7c90257d6a8414bc9f02cd53e8580
790369c04dea0ef8482984eb77b35314f62fc48327822e59c39d646cfd60ca9f,-1,0,1,0.03016358,1664279562,Ticket,7569f8719c080aff51ad1606300c5962c3c7c90257d6a8414bc9f02cd53e8580
790369c04dea0ef8482984eb77b35314f62fc48327822e59c39d646cfd60ca9f,-1,1,1,12.32290851,1664279562,Ticket,7569f8719c080aff51ad1606300c5962c3c7c90257d6a8414bc9f02cd53e8580
7569f8719c080aff51ad1606300c5962c3c7c90257d6a8414bc9f02cd53e8580,1,9,1,12.32290851,1664279546,Regular,5364160ab4777cc750ce4b5929d9ae12b39ac55328797061e2a270eb4f81ff53
7569f8719c080aff51ad1606300c5962c3c7c90257d6a8414bc9f02cd53e8580,1,0,1,0.03016358,1664279546,Regular,790369c04dea0ef8482984eb77b35314f62fc48327822e59c39d646cfd60ca9f
7569f8719c080aff51ad1606300c5962c3c7c90257d6a8414bc9f02cd53e8580,1,1,1,12.32290851,1664279546,Regular,790369c04dea0ef8482984eb77b35314f62fc48327822e59c39d646cfd60ca9f
7569f8719c080aff51ad1606300c5962c3c7c90257d6a8414bc9f02cd53e8580,1,2,1,0.03016358,1664279546,Regular,34fd7baf9fc8405aeae5640e31a605feb1b2c2488ab971a94fdac778d09bcf40
7569f8719c080aff51ad1606300c5962c3c7c90257d6a8414bc9f02cd53e8580,1,3,1,12.32290851,1664279546,Regular,34fd7baf9fc8405aeae5640e31a605feb1b2c2488ab971a94fdac778d09bcf40
7569f8719c080aff51ad1606300c5962c3c7c90257d6a8414bc9f02cd53e8580,1,4,1,0.03016358,1664279546,Regular,6aadae0d018050d11c0bd2846dea68974a7d63bd52869abf8ab606150e47d319
7569f8719c080aff51ad1606300c5962c3c7c90257d6a8414bc9f02cd53e8580,1,5,1,12.32290851,1664279546,Regular,6aadae0d018050d11c0bd2846dea68974a7d63bd52869abf8ab606150e47d319
7569f8719c080aff51ad1606300c5962c3c7c90257d6a8414bc9f02cd53e8580,1,6,1,0.03016358,1664279546,Regular,3091cc883da6e80b79767daaf979f62ade06651cebe3534996f5a81f2bda308c
7569f8719c080aff51ad1606300c5962c3c7c90257d6a8414bc9f02cd53e8580,1,7,1,12.32290851,1664279546,Regular,3091cc883da6e80b79767daaf979f62ade06651cebe3534996f5a81f2bda308c
7569f8719c080aff51ad1606300c5962c3c7c90257d6a8414bc9f02cd53e8580,1,8,1,0.03016358,1664279546,Regular,5364160ab4777cc750ce4b5929d9ae12b39ac55328797061e2a270eb4f81ff53
