tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,149,1,10.42471516,1596444977,Regular,4fd6ff6548b45c241dc1ed1531e4dd0e5082e98dfba31a0925bec76c3ce589d6
4fd6ff6548b45c241dc1ed1531e4dd0e5082e98dfba31a0925bec76c3ce589d6,1,3,1,10.42471516,1596342753,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,89,1,10.42471516,1595709115,Regular,027647934c1938431e481e8fa7e61aeb6a44aebf4585f12331b13bdf5f2798dc
027647934c1938431e481e8fa7e61aeb6a44aebf4585f12331b13bdf5f2798dc,1,3,1,10.42471516,1595665193,Vote,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,114,1,10.45661259,1595560201,Regular,4b158008da951b8643c0179b2905637fe9a1f20b95d35378b67c147ebf05dd9e
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,74,1,10.45661259,1594322077,Regular,1ec1daff02e50ea05a64d88afbaad3188318724e4451907e1310081d0529ff29
1ec1daff02e50ea05a64d88afbaad3188318724e4451907e1310081d0529ff29,1,3,1,10.45661259,1594240518,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,227,1,10.45661258,1593991274,Regular,27e30c4588364567646c7eb4662b78c10e1d97f803eff50d10d0a07a82889153
27e30c4588364567646c7eb4662b78c10e1d97f803eff50d10d0a07a82889153,1,3,1,10.45661258,1593876535,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
4b158008da951b8643c0179b2905637fe9a1f20b95d35378b67c147ebf05dd9e,1,3,1,10.45661259,1593749032,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
