tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e63e3d8f211abe7c052f1a4f97515bb438c79eec13ccd63145522d9dbf0e0798,-1,1,1,59.43140012,1646789677,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
e63e3d8f211abe7c052f1a4f97515bb438c79eec13ccd63145522d9dbf0e0798,-1,0,1,0.03970287,1646789677,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
04ab89e26ad5539e2040b46fe0cda49213d65734f01c8683da9931c051d986b6,-1,0,1,0.03970287,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
04ab89e26ad5539e2040b46fe0cda49213d65734f01c8683da9931c051d986b6,-1,1,1,59.43140012,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
0788ea30c9a7f06d046046b4dc0a2620c5716f26906eade2eb6f02f9b2081430,-1,1,1,59.43140012,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
0788ea30c9a7f06d046046b4dc0a2620c5716f26906eade2eb6f02f9b2081430,-1,0,1,0.03970287,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
2334ac623cdfa1c92098b34f3a3edae706f1d3b4784e6b7590517d9d0579ab75,-1,0,1,0.03970287,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
2334ac623cdfa1c92098b34f3a3edae706f1d3b4784e6b7590517d9d0579ab75,-1,1,1,59.43140012,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
247d3a2bd83fe05755ba34e50bdf8243e508c9f34b28e287aee30691eb0a7fd3,-1,0,1,0.03970287,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
247d3a2bd83fe05755ba34e50bdf8243e508c9f34b28e287aee30691eb0a7fd3,-1,1,1,59.43140012,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
386f26f45f3cff22200d73978d23ef3c0b312f6c2452a7145c4f2d0c9909ffe2,-1,0,1,0.03970287,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
386f26f45f3cff22200d73978d23ef3c0b312f6c2452a7145c4f2d0c9909ffe2,-1,1,1,59.43140012,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
557e83193edd67920d6613a4ef28f6153d32a90b442d82a8810f410aafc25467,-1,1,1,59.43140012,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
557e83193edd67920d6613a4ef28f6153d32a90b442d82a8810f410aafc25467,-1,0,1,0.03970287,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
57d37b1f99f7ea4d8974f5211e370e35d775b2c11aba43dc82ac197b1e1ea70f,-1,1,1,59.43140012,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
57d37b1f99f7ea4d8974f5211e370e35d775b2c11aba43dc82ac197b1e1ea70f,-1,0,1,0.03970287,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
6d739a44e0bd0b4a048b5005ba6614f9e4e3ccde50469838989a0dac76ff0aba,-1,1,1,59.43140012,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
6d739a44e0bd0b4a048b5005ba6614f9e4e3ccde50469838989a0dac76ff0aba,-1,0,1,0.03970287,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
6fe6ac2ed5ca4789a9389bdbfca407cda5b456e244f9084a32e366d6b6369032,-1,1,1,59.43140012,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
6fe6ac2ed5ca4789a9389bdbfca407cda5b456e244f9084a32e366d6b6369032,-1,0,1,0.03970287,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
91d0fa678971ac0a8354c611b02ff8cc6175b4a92a7c1e8f7b09fc72d9a259e3,-1,0,1,0.03970287,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
91d0fa678971ac0a8354c611b02ff8cc6175b4a92a7c1e8f7b09fc72d9a259e3,-1,1,1,59.43140012,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
a39cc74ff591a1485764526ba387f8eb0b5d71d429fc282c758f820345cc4717,-1,1,1,59.43140012,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
a39cc74ff591a1485764526ba387f8eb0b5d71d429fc282c758f820345cc4717,-1,0,1,0.03970287,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
ad43be7daf201955a461587ba78223f867ac1a7d66359ab4dad16049d949f614,-1,1,1,59.43140012,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
ad43be7daf201955a461587ba78223f867ac1a7d66359ab4dad16049d949f614,-1,0,1,0.03970287,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
b1c53cfe826b872660040df228eb1d858c5130ea139cbfd09f65712adbf82d9b,-1,1,1,59.43140012,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
b1c53cfe826b872660040df228eb1d858c5130ea139cbfd09f65712adbf82d9b,-1,0,1,0.03970287,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
b3fb5ba0a79c1ea9d59c5be1a2b35a34d81bbaca6fb6f6dae571edc13dbad339,-1,0,1,0.03970287,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
b3fb5ba0a79c1ea9d59c5be1a2b35a34d81bbaca6fb6f6dae571edc13dbad339,-1,1,1,59.43140012,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
c1ec63c5ac7b9870eeeebf17c96241cf4f57dddf4a8b6c716927fd038e5ceabc,-1,1,1,59.43140012,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
c1ec63c5ac7b9870eeeebf17c96241cf4f57dddf4a8b6c716927fd038e5ceabc,-1,0,1,0.03970287,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
e8d3937b854b3dedb0257588f77bf820e54851e0cdf80bc49b268b38c811ee4f,-1,0,1,0.03970287,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
e8d3937b854b3dedb0257588f77bf820e54851e0cdf80bc49b268b38c811ee4f,-1,1,1,59.43140012,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
ee1dbc9ee6db1632be7da565ac449f0c5a73358be35110f3101de7c7bbfc5661,-1,0,1,0.03970287,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
ee1dbc9ee6db1632be7da565ac449f0c5a73358be35110f3101de7c7bbfc5661,-1,1,1,59.43140012,1646789194,Ticket,4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796
4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796,1,4,1,0.03970287,1646788990,Regular,e8d3937b854b3dedb0257588f77bf820e54851e0cdf80bc49b268b38c811ee4f
4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796,1,5,1,59.43140012,1646788990,Regular,e8d3937b854b3dedb0257588f77bf820e54851e0cdf80bc49b268b38c811ee4f
4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796,1,24,1,0.03970287,1646788990,Regular,91d0fa678971ac0a8354c611b02ff8cc6175b4a92a7c1e8f7b09fc72d9a259e3
4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796,1,9,1,59.43140012,1646788990,Regular,6d739a44e0bd0b4a048b5005ba6614f9e4e3ccde50469838989a0dac76ff0aba
4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796,1,8,1,0.03970287,1646788990,Regular,6d739a44e0bd0b4a048b5005ba6614f9e4e3ccde50469838989a0dac76ff0aba
4334a025333a651628f3256ad0fc22183d9cb88320e16462cdc14fb2de281796,1,35,1,59.43140012,1646788990,Regular,ee1dbc9ee6db1632be7da565ac449f0c5a73358be35110f3101de7c7bbfc5661
