tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16cae62d5b0a9303bf724732b291c35f0dfa0db053cf5cfc0b52260f5dc8362e,-1,2,1,208.34902154,1563322408,Regular,5c9eac033b1013b587aee7c4fa3e7878bac211e3a5e0878602892447953246b6
5c9eac033b1013b587aee7c4fa3e7878bac211e3a5e0878602892447953246b6,1,2,1,208.34902154,1563246425,Vote,16cae62d5b0a9303bf724732b291c35f0dfa0db053cf5cfc0b52260f5dc8362e
514ff369df5aeb6be565b3250a6a1861e5ba4a4563f81a886ba667ab5eaa358c,-1,17,1,208.39884957,1560380682,Regular,bc689d354fcb3463bc4d7ab24e2075f80353b28712c5e8941331d4e687fe7257
bc689d354fcb3463bc4d7ab24e2075f80353b28712c5e8941331d4e687fe7257,1,2,1,208.39884957,1560346401,Vote,514ff369df5aeb6be565b3250a6a1861e5ba4a4563f81a886ba667ab5eaa358c
284131f487c711ef51e7dd6ed894deb990881fce832cf59cd95d120ce87d1c88,-1,3,1,206.78418568,1560036165,Regular,c0b961957ce19e3da91817d640571fea92e705fa19d5d16f0c27c135101ddcf7
284131f487c711ef51e7dd6ed894deb990881fce832cf59cd95d120ce87d1c88,-1,4,1,206.78418568,1560036165,Regular,c0b961957ce19e3da91817d640571fea92e705fa19d5d16f0c27c135101ddcf7
284131f487c711ef51e7dd6ed894deb990881fce832cf59cd95d120ce87d1c88,-1,5,1,206.78418568,1560036165,Regular,c0b961957ce19e3da91817d640571fea92e705fa19d5d16f0c27c135101ddcf7
284131f487c711ef51e7dd6ed894deb990881fce832cf59cd95d120ce87d1c88,-1,6,1,206.78418568,1560036165,Regular,c0b961957ce19e3da91817d640571fea92e705fa19d5d16f0c27c135101ddcf7
284131f487c711ef51e7dd6ed894deb990881fce832cf59cd95d120ce87d1c88,-1,7,1,206.78418568,1560036165,Regular,c0b961957ce19e3da91817d640571fea92e705fa19d5d16f0c27c135101ddcf7
284131f487c711ef51e7dd6ed894deb990881fce832cf59cd95d120ce87d1c88,-1,2,1,206.78418568,1560036165,Regular,c0b961957ce19e3da91817d640571fea92e705fa19d5d16f0c27c135101ddcf7
